Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,37,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,32,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,16,,,,
4,up,Regard,Ride It,6,1,61,57,2019-10-06,13,2019-11-10
5,up,David Guetta & Sia,Let's Love,5,1,16,84,2020-11-22,81,2020-11-29
6,down,surf mesa,Ily,4,2,37,63,2020-04-19,18,2020-07-12
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,58,40,2019-10-06,40,2019-10-06
8,up,Avicii,SOS (feat. Aloe Blacc),33,1,61,,,,
9,up,アヴィーチー,Hey Brother,45,3,29,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),11,2,47,,,,
11,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),31,3,31,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,56,,,,
13,down,Dj SuNKeePeRZ,I Love You Mali,8,5,11,,,,
14,up,Bingo Players & Oomloud,Shed My Skin (Extended Mix),17,11,7,,,,
15,down,Jax Jones & Au/Ra,i miss u,13,9,11,,,,
16,up,Avicii,The Nights,20,5,54,,,,
17,down,Shane Codd,Get Out My Head,16,8,7,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),65,7,60,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,61,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,61,,,,
21,up,Avicii,Heaven,32,1,48,84,2019-10-06,84,2019-10-06
22,down,Regard & Raye,Secrets,19,6,36,84,2020-06-14,62,2020-06-28
23,-,Nora En Pure,Come With Me,-,23,1,,,,
24,down,Marshmello & Bastille,Happier,21,2,61,74,2019-10-06,74,2019-10-06
25,-,Yves Larock,Rise Up (Club Mix),-,18,2,,,,
26,up,Blinding Lights,Blinding Lights,38,12,7,,,,
27,-,Vicetone & Tony Igy,Astronomia,-,3,13,99,2020-04-05,44,2020-04-12
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,6,43,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],28,3,10,,,,
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),80,9,19,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,47,,,,
32,-,Jason Derulo,Take You Dancing (Roisto Remix),-,32,1,,,,
33,up,RTD,RTD Tears,60,24,20,,,,
34,down,Daft Punk,One More Time,14,6,39,,,,
35,down,Punctual,I Don't Wanna Know,29,16,6,,,,
36,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),43,6,16,,,,
37,-,Scooter,Maria (I Like It Loud),-,37,1,,,,
38,up,James Hype,Afraid (feat. Harlee),40,34,3,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,49,,,,
40,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],74,14,24,,,,
41,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),44,32,6,,,,
42,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,7,57,,,,
43,-,Charlie Puth,Attention (Acoustic),-,6,45,,,,
44,down,Calvin Harris,Summer (Extended Mix),39,15,21,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],26,13,54,,,,
46,down,Bingo Players & Oomloud,Shed My Skin,35,35,4,,,,
47,-,Mystic,Ritmo de la Noche (Radio Edit),-,47,1,,,,
48,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),52,14,46,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),70,10,55,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,12,,,,
51,up,D. R. Sax,Eu Não Me Esqueci,85,28,36,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),58,2,26,,,,
53,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,31,3,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),47,10,56,,,,
55,down,Marshmello,Silence (feat. Khalid),27,16,51,,,,
56,up,Calvin Harris,My Way,77,14,58,,,,
57,up,Harrison,Praise You,71,41,14,,,,
58,-,MAGIC!,Rude (Zedd Remix),-,28,6,,,,
59,-,Moony,I Don't Know Why (Radio Edit),-,22,13,,,,
60,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,47,,,,
61,-,Ava Max,Kings & Queens (MOTi Remix),-,58,4,,,,
62,-,DJ Kekko,SAVEGE LOVE (REMIX UFFIACIALE),-,52,3,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),83,23,33,,,,
64,-,David Guetta,This One's for You (feat. Zara Larsson) [Stefan Dabruck Remix] [Official Song UEFA EURO 2016],-,53,3,,,,
65,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],54,39,3,,,,
66,-,David Guetta & Sia,Flames (Extended),-,5,40,,,,
67,-,Jonas Blue,By Your Side (feat. RAYE),-,33,23,,,,
68,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,59,1,,,,
69,down,Moullinex & GPU Panic,Running in the Dark,37,14,9,,,,
70,-,Mc Pat Flynn,Joys of Love,-,30,14,,,,
71,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,55,3,,,,
72,down,"Sofi Tukker, Novak & YAX.X",Emergency,68,68,3,,,,
73,up,Martin Garrix,High on Life (feat. Bonn),93,30,14,,,,
74,down,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],62,62,2,,,,
75,up,"SUBB, Diskover & Willa",Black Out,89,75,2,,,,
76,-,Steff da Campo & Dave Crusher,Why Boy (Extended Club Mix),-,28,5,,,,
77,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,9,,,,
78,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),56,26,32,,,,
79,-,John Paul Young,Love Is In the Air,-,12,30,,,,
80,down,Cris Delanno,Beat It,57,25,6,,,,
81,down,Zedd & Alessia Cara,Stay,41,30,23,,,,
82,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",73,12,35,,,,
83,-,Leandro Da Silva,Ontas (Te Pago El Uber),-,83,1,,,,
84,down,Artista Desconhecido,Vai!,79,37,18,,,,
85,-,Whigfield,Saturday Night (Radio Mix),-,14,11,,,,
86,-,John Summit,Deep End (Extended Mix),-,16,8,,,,
87,-,Jax Jones & Ella Henderson,This Is Real,-,5,33,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,17,,,,
89,-,"Block & Crown, Lissat & Paul Parsons",Take Me to Funkytown (Extended Mixx),-,25,3,,,,
90,-,Lizzo,Good as Hell (BNDR Remix),-,44,5,,,,
91,-,Disciples,On My Mind,-,50,11,,,,
92,-,Armin van Buuren,A State of Trance (Asot 729) [Intro],-,73,3,,,,
93,-,Moullinex & GPU Panic,Luz (feat. GPU Panic),-,72,8,,,,
94,-,Tiësto,Wasted (feat. Matthew Koma),-,94,1,,,,
95,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,95,3,,,,
96,-,Varios / Michael N'Bossa,Lady In My Life,-,27,4,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,3,59,,,,
98,-,Dr. Fresch & Marten Hörger,Take a Step Back,-,98,1,,,,
99,-,Banda Fusiforme,Dá Cá um Beijo,-,67,2,,,,
100,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),95,43,17,,,,
