Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,6,,,,
2,up,4le6,Mix Reggaeton 7,13,1,17,,,,
3,down,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),2,2,11,,,,
4,up,アヴィーチー,Wake Me Up,4,1,17,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,31,3,119,,,,
6,-,Glass Animals,Heat Waves,-,2,3,75,2021-02-28,71,2021-03-07
7,up,Alesso & Katy Perry,When I'm Gone,12,4,6,,,,
8,down,Daft Punk,One More Time (Short Radio Edit),7,2,50,,,,
9,-,Joel Corry,Head & Heart (feat. MNEK),-,3,1,99,2020-07-26,16,2020-09-20
10,down,Topic,Breaking Me (feat. A7S),5,1,94,94,2020-03-01,8,2020-08-16
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,90,,,,
12,down,Oliver Riton,Friday (Dopamine Re-Edit),3,3,9,,,,
13,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,14,1,15,,,,
14,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),26,7,2,,,,
15,up,surf mesa,Ily,48,2,85,63,2020-04-19,18,2020-07-12
16,down,LP,Lost on You,9,3,5,,,,
17,up,Regard,Ride It,19,1,119,57,2019-10-06,13,2019-11-10
18,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],60,6,102,,,,
19,-,Bellini,Samba de Janeiro,-,9,28,,,,
20,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],38,7,100,,,,
21,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,18,2,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,107,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),42,10,111,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,1,95,,,,
25,down,Sam Smith,Stay with Me (Darkchild Version),10,4,50,,,,
26,up,Karminek,Never Go Back (Radio Edit),40,26,6,,,,
27,up,Calvin Harris,My Way,99,14,108,,,,
28,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,9,15,,,,
29,down,アヴィーチー,Hey Brother,8,3,84,,,,
30,down,Avicii,Heaven,6,1,106,84,2019-10-06,84,2019-10-06
31,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],-,31,1,,,,
32,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,9,61,,,,
33,-,Michael Gray,The Weekend (Radio Edit),-,33,1,,,,
34,up,DJ Lopetoms,Desacatao (MIX #1),79,34,6,,,,
35,-,Yves Larock,Rise Up,-,20,8,,,,
36,down,Dutch Hour,Technomix Volume 3,20,10,4,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,1,10,,,,
38,up,Tobiahs & Blush'ko,Touch,53,19,9,,,,
39,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),23,3,88,,,,
40,down,SAINt JHN,Roses (Imanbek Remix Extended),11,7,45,84,2020-04-05,61,2020-05-24
41,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,20,,,,
42,-,"Aluna, Diplo & Durante",Forget About Me,-,19,1,,,,
43,down,R3HAB & Lukas Graham,Most People,34,34,2,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],39,13,107,,,,
45,-,Avicii,Levels (Radio Edit),-,6,45,,,,
46,up,LKINS,Industry Baby (Remix),58,11,15,,,,
47,up,Robin Schulz & Dennis Lloyd,Young Right Now,52,15,13,,,,
48,-,LVKS!,Industry Baby,-,22,13,,,,
49,down,Avicii,The Nights,24,5,109,,,,
50,down,King Africa,La Bomba (Original Radio Mix),22,1,10,,,,
51,up,Marshmello,Silence (feat. Khalid),80,16,98,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,9,27,,,,
53,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),69,21,47,,,,
54,down,Sophie Simmons,Love Turns Lonely,44,26,9,,,,
55,down,Drove,Do to Me,28,28,6,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,115,40,2019-10-06,40,2019-10-06
57,-,Maroon 5,Moves Like Jagger (Radio Edit),-,57,1,,,,
58,-,Blasterjazz,Piece of Your Heart (Remix),-,58,1,,,,
59,-,TWISTERZ & End,Fake Love (Radio Edit),-,20,8,,,,
60,down,Acraze,Do It To It (Extended Mix),30,16,9,,,,
61,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,61,1,,,,
62,down,Duke Dumont & Zak Abel,The Power,57,9,25,,,,
63,down,Second Sun,Staring At the Sun,59,23,81,,,,
64,-,KS,Bed With Somebody,-,48,3,,,,
65,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",55,22,9,,,,
66,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,9,8,,,,
67,-,Carlos Robalinho,Carneiros Beach,-,12,4,,,,
68,down,MOTi,No Scrubs,62,36,7,,,,
69,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,10,4,,,,
70,-,Simon Fava,Magalenha (feat. Sergio Mendes) [Yvvan Back Remix],-,49,4,,,,
71,-,Avicii,Wake Me Up,-,3,5,,,,
72,down,Austin Millz & Aluna,Gold,56,26,17,,,,
73,down,Kelly Clarkson,Because of You,32,7,12,,,,
74,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),54,18,11,,,,
75,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),18,2,77,,,,
76,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,76,1,,,,
77,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,53,,,,
78,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,99,,,,
79,-,Freddie Mercury,Living On My Own,-,76,3,,,,
80,-,Timmy Trumpet & JETFIRE,Flamenco (feat. Rage),-,40,1,,,,
81,-,Don Diablo,Never Change,-,75,1,,,,
82,down,Martin Garrix,Ocean (feat. Khalid),76,47,27,,,,
83,down,Easy L.,New Day (Anthem) [Club Mix Radio Edit],72,17,10,,,,
84,-,Ben Kim,Somebody To Love,-,84,1,,,,
85,-,Tiësto,The Business (Sparkee Remix),-,37,11,,,,
86,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,24,5,,,,
87,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,4,,,,
88,down,Fedu DJ,Don't Start Now (Remix),64,64,3,,,,
89,-,Oxia,Domino (Mix),-,89,1,,,,
90,-,Miguel Torga,Todos Os Pássaros São Meus Amigos,-,90,1,,,,
91,-,Dombresky,Down Low (Leftwing: Kody Remix),-,91,1,,,,
92,-,Piem,King of My Castle (Micha Moor Re-Rub),-,15,6,,,,
93,-,Gorgon Breath & Monartt,Get Down Saturday Night (feat. Eliza),-,65,2,,,,
94,down,Dombresky,Soul Sacrifice,91,40,2,,,,
95,down,KC Lights,Girl,47,21,42,,,,
96,-,Topic & A7S,Breaking Me (RetroVision Remix),-,75,2,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),15,12,28,,,,
98,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,75,2,27,,,,
99,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,39,2,,,,
100,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],41,41,20,,,,
