Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,72,,,,
3,up,Scatman John,Scatman (Game Over Jazz),3,2,29,,,,
4,up,Daft Punk,Around the World,13,4,36,,,,
5,up,Ultra Naté,Free,5,5,29,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,192,94,2020-03-01,8,2020-08-16
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,204,,,,
8,-,Genève 5,The Drive,-,8,1,,,,
9,down,Wallace,Close To Me,4,3,44,,,,
10,-,Quarterhead,Free,-,10,1,,,,
11,down,Guru Josh,Infinity,8,8,26,,,,
12,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),7,3,57,,,,
13,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],87,13,4,,,,
14,up,Alan Walker,Faded,71,14,4,,,,
15,up,Coldplay,Hymn for the Weekend,35,2,46,,,,
16,down,Mosimann,Dancing On My Own,10,4,49,,,,
17,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),92,17,21,,,,
18,down,R3HAB & Mike Williams,Sing Your Lullaby,12,3,46,,,,
19,-,Swedish House Mafia,Save the World (Radio Mix),-,3,36,,,,
20,up,Pet Shop Boys,Rent (2001 Remaster),21,6,28,,,,
21,up,Avicii,The Nights (Avicii by Avicii),44,2,90,,,,
22,up,Kura,Sentir Saudade (feat. Bia Caboz),24,1,31,,,,
23,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,11,7,45,,,,
24,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,24,6,,,,
25,-,"Ruben de Ronde, Farius & David Frank",Radiant,-,3,1,,,,
26,up,surf mesa,Ily,33,2,145,63,2020-04-19,18,2020-07-12
27,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),15,8,46,,,,
28,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),9,6,45,,,,
29,up,Switch Disco,REACT,50,1,52,,,,
30,-,Eric Prydz,Call on Me (Radio Mix),-,12,38,,,,
31,up,Knife Party,Internet Friends,34,22,36,,,,
32,up,Pet Shop Boys,It's a Sin (Remastered),59,11,42,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),85,10,6,,,,
34,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),75,34,7,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,52,7,61,,,,
36,-,Calvin Harris & Sam Smith,Desire (Extended),-,36,9,,,,
37,up,Technotronic,Get Up (Before the Night Is Over),63,17,10,,,,
38,up,Jazzy,NRG,57,26,7,,,,
39,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,39,1,,,,
40,up,Sigala,Rely On Me,64,25,44,,,,
41,-,Damian Force & Jordan Grace,Gotta Believe,-,41,1,,,,
42,-,Wuki,Sunshine (My Girl),-,25,6,,,,
43,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,166,,,,
44,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),22,16,65,,,,
45,-,Nightlapse,Collide (feat. FABER),-,6,1,,,,
46,-,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,-,9,1,,,,
47,-,Gala,Freed from Desire,-,9,5,,,,
48,down,Sandro Silva,Bulldog,23,22,52,,,,
49,-,Trance Wax,Dark Space,-,3,1,,,,
50,-,Avicii,The Nights,-,5,124,,,,
51,-,La Roux,Bulletproof,-,51,5,,,,
52,-,Bateu Matou,Falam Bué,-,42,7,,,,
53,up,Cheat Codes,Location (feat. A7S),90,53,5,,,,
54,-,September,Cry for You,-,54,3,,,,
55,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,8,116,,,,
56,-,Sarah Whatmore,Touchscreen,-,35,5,,,,
57,-,Daft Punk,One More Time,-,6,66,,,,
58,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,27,5,,,,
59,down,Stereo MC's,Step It Up,53,21,21,,,,
60,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,14,,,,
61,down,Blasterjaxx & Maddix,Purpose,27,15,49,,,,
62,up,Paula Abdul,The Way That You Love Me,62,2,8,,,,
63,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),48,25,32,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,174,,,,
65,down,MaRLo & Quench,Dreams 2021,38,22,45,,,,
66,-,Snakehips,Bringing Me Home (feat. LAUREL),-,3,1,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,38,,,,
68,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),54,2,174,,,,
69,-,Ted Troll,Solitude,-,2,1,,,,
70,-,Marshmello & Anuel AA,Alcohol,-,24,4,,,,
71,down,Daft Punk,One More Time (12 Mix),14,4,47,,,,
72,-,ZERB,Mwaki,-,1,1,,,,
73,down,Lucky Luke,Give It to Me,29,24,48,,,,
74,-,My Pal Al,Again (feat. Mia Martina),-,3,1,,,,
75,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,48,,,,
76,-,Ken & Scarlett,Seven Nation Army,-,59,2,,,,
77,up,Jain,Makeba (Ian Asher Remix),95,21,20,,,,
78,-,BUNT. & johan lenox,Love,-,47,4,,,,
79,down,Lucas & Steve,SICK,67,15,43,,,,
80,down,DJ Snake,Disco Maghreb,25,7,53,,,,
81,-,John Grand,French Kiss,-,29,1,,,,
82,-,AVAION & BUNT.,Other Side,-,4,1,,,,
83,down,MAKJ,Club Sound,55,25,50,,,,
84,down,Justin Bieber,Love Yourself,47,47,2,,,,
85,-,Manga Limão,Licor de Verão,-,48,1,,,,
86,-,Grenno,I'll Be Comin,-,9,1,,,,
87,-,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),-,23,1,,,,
88,down,Saint Punk,Comatose,32,24,51,,,,
89,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),97,2,52,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,7,140,,,,
91,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,54,1,,,,
92,-,James Hype & Miggy Dela Rosa,Ferrari,-,55,6,,,,
93,down,header & Justus,Untouchable,42,6,44,,,,
94,down,Avicii,Wake Me Up,20,3,43,,,,
95,down,7 Lives,Be Loved,65,24,49,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,201,,,,
97,down,Dada Life,Electronic Circus Weapon,26,17,47,,,,
98,-,Lady Bee & Mila Falls,Losing My Mind,-,4,1,,,,
99,down,Martin Garrix & Julian Jordan,Funk,36,29,43,,,,
100,down,"Dynoro, HVME & Gaudini",Why Why Why,68,25,38,,,,
