Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vintage Culture & Goodboys,This Feeling,-,1,3,,,,
2,down,King Africa,La Bomba (Original Radio Mix),1,1,28,,,,
3,up,Alan Walker,Faded (Luke Christopher Remix),5,2,9,,,,
4,up,Years & Years,King,62,3,5,,,,
5,-,Coldplay,Hymn for the Weekend,-,2,12,,,,
6,up,Sofi Tukker,Summer In New York,35,3,2,,,,
7,down,Topic,Breaking Me (feat. A7S),2,1,112,94,2020-03-01,8,2020-08-16
8,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,1,12,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,108,,,,
10,down,Timmy Trumpet & Savage,Freaks (Extended Mix),4,2,8,,,,
11,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,122,,,,
12,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,105,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),20,7,20,,,,
14,up,Avicii,Heaven,27,1,124,84,2019-10-06,84,2019-10-06
15,-,LP,Lost on You,-,3,22,,,,
16,up,Marshmello & Bastille,Happier,43,2,113,74,2019-10-06,74,2019-10-06
17,down,Daft Punk,One More Time (Short Radio Edit),9,2,68,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),14,8,17,,,,
19,up,Axwell Λ Ingrosso,Sun Is Shining,29,8,32,,,,
20,-,Bellini,Samba de Janeiro,-,9,33,,,,
21,-,アヴィーチー,Wake Me Up,-,1,34,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),8,2,94,,,,
23,down,King Africa,La Bomba (King Africa Megamix),6,2,22,,,,
24,-,Bateu Matou,Bandido (feat. Pité),-,19,15,,,,
25,down,Galantis,1x1,12,12,4,,,,
26,down,Avicii,The Nights (Avicii by Avicii),25,2,16,,,,
27,down,アヴィーチー,Hey Brother,7,3,101,,,,
28,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,17,1,,,,
29,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,11,11,7,,,,
30,-,Coldplay,A Sky Full of Stars,-,2,38,,,,
31,up,SAINt JHN,Roses (Imanbek Remix Extended),32,7,63,84,2020-04-05,61,2020-05-24
32,-,Belters Only,I Will Survive,-,20,1,,,,
33,-,Regard & Years & Years,Hallucination (Extended),-,1,10,,,,
34,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,3,,,,
35,down,Diplo & Miguel,Don’t Forget My Love,15,7,7,,,,
36,down,Regard,Ride It,26,1,137,57,2019-10-06,13,2019-11-10
37,up,The Chainsmokers & Coldplay,Something Just Like This,46,3,134,,,,
38,down,Born Dirty,All Night Long,19,19,9,,,,
39,down,Sam Smith,Stay with Me (Darkchild Version),17,4,68,,,,
40,-,John Paul Young,Love Is In the Air,-,12,74,,,,
41,-,Paige & Nihil Young,Poison (feat. Darla Jade),-,41,7,,,,
42,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,14,,,,
43,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,6,25,,,,
44,down,Alesso & Katy Perry,When I'm Gone,30,4,23,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,118,,,,
46,-,Tiësto,The Business,-,18,1,52,2021-01-03,18,2021-04-04
47,up,Saudade,Another Life,48,24,8,,,,
48,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,8,45,,,,
49,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),83,20,24,,,,
50,down,Avicii,Levels (Radio Edit),28,6,58,,,,
51,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,1,16,,,,
52,-,LF SYSTEM,Afraid To Feel,-,17,2,,,,
53,-,Ofenbach,4U,-,11,1,,,,
54,up,KC Lights,Daydreamer (feat. Leo Stannard),58,28,4,,,,
55,down,Armin van Buuren,Another You (feat. Mr. Probz),44,38,3,,,,
56,-,Rain Radio & DJ Craig Gorman,Talk About,-,41,8,,,,
57,down,Avicii,Wake Me Up,18,3,12,,,,
58,-,RTD,RTD Tears,-,24,84,,,,
59,up,Strange Fruits Music & Steve Void,SUMMER JAM,80,24,16,,,,
60,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],54,6,117,,,,
61,-,Scotch,Disco Band,-,61,1,,,,
62,up,Avicii,Waiting For Love,76,12,64,,,,
63,-,Steve Aoki & HRVY,Save Me,-,33,5,,,,
64,down,Nicky Jam & J Balvin,X,53,52,7,,,,
65,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,77,29,11,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,22,49,,,,
67,up,Bateu Matou,Subi Subi (feat. Irma),86,67,3,,,,
68,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,76,,,,
69,-,Pet Shop Boys,West End Girls (Remastered),-,35,12,,,,
70,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),60,18,25,,,,
71,down,R3HAB,My Pony,57,57,5,,,,
72,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,7,,,,
73,up,"HUGEL, Jude & Frank & Twolate",La candela viva,100,47,12,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,10,112,,,,
75,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,18,17,,,,
76,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,121,,,,
77,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,26,,,,
78,-,Marshmello,Silence (feat. Khalid),-,16,109,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),64,10,114,,,,
80,-,LVKS!,Industry Baby,-,22,18,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,130,40,2019-10-06,40,2019-10-06
82,-,Barbara Mendes,Billie Jean (Bossa Version),-,40,21,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,27,,,,
84,-,Regard & RAYE,Secrets,-,65,8,,,,
85,-,Lost Frequencies & James Arthur,Questions,-,8,1,,,,
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),84,7,69,55,2019-10-27,43,2019-11-03
87,-,Calvin Harris,My Way,-,14,122,,,,
88,-,Mr.Swabhi,Adventure,-,88,1,,,,
89,-,Oliver Tree,Life Goes On (Alok Remix),-,64,5,,,,
90,-,Tony Modicano,Babbu,-,36,1,,,,
91,up,Tour-Maubourg,Floating on Silence,96,59,3,,,,
92,-,DJ Dai,Unlt,-,92,1,,,,
93,down,R3HAB & Lukas Graham,Most People,75,34,12,,,,
94,-,David Guetta,Flames (feat. Sia),-,62,2,,,,
95,-,Glockenbach,Brooklyn (feat. ClockClock),-,22,13,,,,
96,down,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),91,77,3,,,,
97,down,Dante Klein,Tell It To My Heart (feat. Megan Brands),61,20,13,,,,
98,-,Tobiahs & Blush'ko,Touch,-,19,23,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,7,109,,,,
100,down,Paraguaii,Red River,88,53,2,,,,
