Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,1,1,10,,,,
2,up,Regard,Ride It,3,1,114,57,2019-10-06,13,2019-11-10
3,down,Jason Parker & Naxwell,Last Christmas Meets (Jason ParkerNaxwell) [Extended Mix],2,2,6,,,,
4,-,The Champions,We Are the Champions,-,4,1,,,,
5,up,Daft Punk,One More Time (Short Radio Edit),21,2,45,,,,
6,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,4,,,,
7,up,Cosmic Gate,Sign of the Times (Radio Edit),86,7,2,,,,
8,-,Alok & John Legend,In My Mind,-,2,1,,,,
9,-,Alesso & Katy Perry,When I'm Gone,-,4,1,,,,
10,up,アヴィーチー,Wake Me Up,14,1,13,,,,
11,-,Kygo,Firestone (feat. Conrad Sewell),-,11,1,,,,
12,-,4le6,Mix Reggaeton 7,-,1,12,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,102,,,,
14,up,Avicii,Heaven,22,1,101,84,2019-10-06,84,2019-10-06
15,-,Topic,Breaking Me (feat. A7S),-,1,89,94,2020-03-01,8,2020-08-16
16,up,D.White,Don't Be Shy (Extended Mix),19,2,13,,,,
17,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,10,1,,,,
18,down,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),11,2,6,,,,
19,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,17,72,2021-03-07,18,2021-05-16
20,up,Yves Larock,Rise Up,55,20,5,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,85,,,,
22,down,アヴィーチー,Hey Brother,15,3,79,,,,
23,-,Grandzz,I'm So Lucky Lucky,-,23,1,,,,
24,-,Dan Maarten,A Little Love (feat. Alon) [Extended Mix],-,24,1,,,,
25,down,Kelly Clarkson,Because of You,7,7,8,,,,
26,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],48,7,95,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,114,,,,
28,down,Sam Smith,Stay with Me (Darkchild Version),5,4,45,,,,
29,-,Karminek,Never Go Back (Radio Edit),-,26,1,,,,
30,up,Avicii,The Nights,81,5,105,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),72,8,29,,,,
32,down,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],20,15,22,,,,
33,-,King Africa,La Bomba (Original Radio Mix),-,1,5,,,,
34,-,Agene,Tacones Rojos,-,1,1,,,,
35,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,35,6,,,,
36,-,surf mesa,Ily,-,2,80,63,2020-04-19,18,2020-07-12
37,-,Austin Millz & Aluna,Gold,-,26,12,,,,
38,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,9,22,,,,
40,up,SAINt JHN,Roses (Imanbek Remix Extended),57,7,40,84,2020-04-05,61,2020-05-24
41,-,David Guetta & Sia,Let's Love,-,1,67,84,2020-11-22,81,2020-11-29
42,down,Acraze,Do It To It (Extended Mix),16,16,4,,,,
43,-,King Africa,La Bomba (King Africa Megamix),-,2,6,,,,
44,up,KC Lights,Girl,49,21,37,,,,
45,-,The Cooltrane Quartet,Holding Back the Years,-,45,1,,,,
46,down,Tobiahs & Blush'ko,Touch,42,19,4,,,,
47,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,47,1,,,,
48,-,LVKS!,Industry Baby,-,22,10,,,,
49,up,RTD,RTD Tears,70,24,66,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,1,111,40,2019-10-06,40,2019-10-06
51,-,D:Ream,Things Can Only Get Better,-,33,8,,,,
52,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,2,72,,,,
53,-,Médéric,Wave Clouds,-,53,1,,,,
54,down,Avicii,Waiting For Love,46,12,58,,,,
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],52,41,2,,,,
56,-,Technotronic,Pump Up the Jam (Edit),-,23,7,,,,
57,-,King Africa,La Bomba (Extended Mix),-,40,1,,,,
58,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),47,3,83,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,96,,,,
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,33,1,,,,
61,-,Eric Prydz,Call on Me (Radio Mix),-,12,24,,,,
62,down,StadiumX,Where Are You Now (Extended Mix),18,18,2,,,,
63,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),68,21,42,,,,
64,-,Sonnenkino,ILY (I Love You Baby),-,47,8,,,,
65,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,37,1,,,,
66,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,58,2,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,1,107,,,,
68,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,58,17,,,,
69,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",50,22,4,,,,
70,-,LVNDSCAPE,Everyone's Lonely (feat. Ally Ahern),-,44,4,,,,
71,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,18,6,,,,
72,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,3,,,,
73,-,Second Sun,Staring At the Sun,-,23,77,,,,
74,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),44,6,5,,,,
75,down,Amy Macdonald,This Is the Life,64,31,4,,,,
76,-,Moullinex & GPU Panic,Running in the Dark,-,14,20,,,,
77,down,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),39,39,6,,,,
78,up,Marshmello & Bastille,Happier,82,2,94,74,2019-10-06,74,2019-10-06
79,down,DJ Challenge X,Kiss Me More,28,28,2,,,,
80,-,Marshall Jefferson & Solardo,Move Your Body,-,13,9,,,,
81,-,Vintage Culture & James Hype,You Give Me a Feeling,-,28,1,,,,
82,-,Calvin Harris,Blame (feat. John Newman),-,44,3,,,,
83,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,9,57,,,,
84,-,Mon Dj & Makasi,Maniac,-,44,23,,,,
85,down,Charlie Puth,Attention (Remix) [feat. Kyle],36,9,2,,,,
86,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,66,1,,,,
87,-,Rudimental,Walk Alone (feat. Tom Walker) [Nathan Dawe Remix],-,77,4,,,,
88,-,Annie Lennox,A Whiter Shade of Pale,-,25,19,,,,
89,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),93,28,11,,,,
90,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],74,6,98,,,,
91,down,Robin Schulz & Dennis Lloyd,Young Right Now,65,15,8,,,,
92,up,Quebra Corações,Mariana,100,92,2,,,,
93,-,TOKiMONSTA & Channel Tres,Naked,-,78,3,,,,
94,down,Easy L.,New Day (Anthem) [Club Mix Radio Edit],33,17,6,,,,
95,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],80,9,13,,,,
96,-,Calvin Harris,Summer,-,12,22,,,,
97,up,Julien Dyne,Resolution (feat. Joe Dukie),98,95,3,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),62,10,108,,,,
99,-,Sean Finn & Paul Jockey,Dare Me (Laurent Simeca Radio Edit),-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],88,16,20,,,,
