Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),26,1,16,,,,
2,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,4,,,,
3,up,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),4,1,10,,,,
4,up,アヴィーチー,Wake Me Up,6,1,23,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,96,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,124,,,,
7,up,Timmy Trumpet & Savage,Freaks (Extended Mix),20,2,2,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,8,5,,,,
9,up,Sam Smith,Stay with Me (Darkchild Version),33,4,56,,,,
10,down,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),5,2,17,,,,
11,down,Daft Punk,One More Time (Short Radio Edit),7,2,56,,,,
12,up,King Africa,La Bomba (King Africa Megamix),75,2,10,,,,
13,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),11,3,94,,,,
14,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),18,7,8,,,,
15,up,4le6,Mix Reggaeton 7,62,1,23,,,,
16,up,LP,Lost on You,22,3,11,,,,
17,down,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),15,15,26,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,2,112,,,,
19,up,Topic,Breaking Me (feat. A7S),25,1,100,94,2020-03-01,8,2020-08-16
20,down,Belters Only,Make Me Feel Good (feat. Jazzy),14,14,4,,,,
21,-,Chic,São Paulo (Remastered),-,14,9,,,,
22,-,Cofrix,Evanescente,-,22,1,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),9,2,83,,,,
24,up,Avicii,Heaven,27,1,112,84,2019-10-06,84,2019-10-06
25,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,8,34,,,,
26,up,Alesso & Katy Perry,When I'm Gone,30,4,12,,,,
27,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),57,6,14,,,,
28,up,LKINS,Industry Baby (Remix),63,11,21,,,,
29,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),32,20,12,,,,
30,down,Daft Punk,One More Time (12 Mix),21,4,5,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],66,13,113,,,,
32,up,Regard,Ride It,47,1,125,57,2019-10-06,13,2019-11-10
33,up,Avicii,Levels (Radio Edit),36,6,48,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,9,33,,,,
35,down,DJ Viral,Tiktok (Remix),29,21,4,,,,
36,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,56,1,21,,,,
37,down,Glockenbach,Brooklyn (feat. ClockClock),34,22,3,,,,
38,-,Tobiahs & Blush'ko,Touch,-,19,13,,,,
39,-,SATV Music,Out of Control,-,25,1,,,,
40,down,Avicii,The Nights (Avicii by Avicii),37,2,4,,,,
41,-,Dante Klein,Tell It To My Heart (feat. Megan Brands),-,20,1,,,,
42,-,Maxxim,Waterfalls,-,42,1,,,,
43,-,Lane 8,I'll Wait (feat. Channy Leaneagh),-,43,1,,,,
44,up,SAINt JHN,Roses (Imanbek Remix Extended),72,7,51,84,2020-04-05,61,2020-05-24
45,-,Marshmello,Silence (feat. Khalid),-,16,101,,,,
46,-,Fred Everything,Good Morning,-,46,1,,,,
47,up,"HUGEL, Jude & Frank & Twolate",La candela viva,92,47,4,,,,
48,-,ABC,The Look of Love (USA remix),-,48,1,,,,
49,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,6,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),88,9,66,,,,
51,-,Tiësto & KAROL G,Don't Be Shy,-,42,2,,,,
52,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],28,17,7,,,,
53,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,29,2,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],73,16,25,,,,
55,-,Firebeatz & Dubdogz,Give It Up,-,10,2,,,,
56,-,Sigala,Melody (Extended),-,56,1,,,,
57,down,Timmy Trumpet & Savage,Freaks,13,9,2,,,,
58,-,Dombresky,Soul Sacrifice,-,40,5,,,,
59,up,RTD,RTD Tears,61,24,74,,,,
60,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),93,18,15,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,1,121,40,2019-10-06,40,2019-10-06
62,up,Sophie Simmons,Love Turns Lonely,100,26,14,,,,
63,up,Robin Schulz & Dennis Lloyd,Young Right Now,96,15,19,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,10,105,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,1,112,,,,
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark,58,18,8,,,,
67,up,Calvin Harris,My Way,77,14,113,,,,
68,-,Dezza,Law of Attraction,-,68,1,,,,
69,-,"TCTS, Punctual & Raphaella",Love Me or Lie,-,66,1,,,,
70,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),98,21,53,,,,
71,-,ONUKA,CEAHC,-,71,1,,,,
72,-,Chemise,She Can't Love You,-,72,1,,,,
73,down,Drove,Do to Me,67,28,10,,,,
74,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,24,,,,
75,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,22,,,,
76,up,Rich & Mendes,Titti Groove,84,6,8,,,,
77,down,John Paul Young,Love Is In the Air,48,12,68,,,,
78,-,Alem-i Adastra,Eliah.,-,78,1,,,,
79,-,Dutch Hour,Technomix Volume 3,-,10,6,,,,
80,-,Imanbek & BYOR,Belly Dancer,-,17,1,,,,
81,-,Pet Shop Boys,West End Girls (Remastered),-,35,6,,,,
82,-,"Dj Kuba, Neitan & Bounce Inc",Watch Out,-,16,1,,,,
83,down,"Aluna, Diplo & Durante",Forget About Me,19,19,7,,,,
84,-,Nicky Jam & J Balvin,X,-,52,1,,,,
85,-,Moullinex & GPU Panic,Inner Child,-,43,14,,,,
86,down,Don Diablo,Never Change,80,75,5,,,,
87,-,Steff da Campo & Chico Rose,5 On It (71 Digits Extended Remix),-,87,1,,,,
88,down,Alok,Side Effect (feat. Au/Ra),81,21,3,,,,
89,-,D. R. Sax,Eu Não Me Esqueci,-,28,75,,,,
90,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,63,,,,
91,-,Snap!,"The Power (7"" Version)",-,49,2,,,,
92,-,All Saints,Pure Shores,-,20,9,,,,
93,-,P8ople,Lalala (feat. BRYAN THE MENSAH) [Wankelmut Extended Remix],-,68,2,,,,
94,-,Austin Millz & Aluna,Gold,-,26,19,,,,
95,down,Marshmello,Here With Me (feat. CHVRCHES),51,10,108,,,,
96,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Radio Edit],-,96,1,,,,
97,-,Bingo Players,Nightshift (feat. Tania Foster),-,84,2,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,106,,,,
99,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,74,2,30,,,,
100,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,54,,,,
