Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,37,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),2,2,17,,,,
3,-,Coldplay,A Sky Full of Stars,-,2,54,,,,
4,up,Switch Disco,REACT,7,1,17,,,,
5,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),58,3,25,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,157,94,2020-03-01,8,2020-08-16
7,up,R3HAB & Mike Williams,Sing Your Lullaby,32,3,14,,,,
8,down,Marshmello & Bastille,Happier,4,2,160,74,2019-10-06,74,2019-10-06
9,up,Jax Jones & Calum Scott,Whistle,14,4,12,,,,
10,up,Avicii,The Nights (Avicii by Avicii),15,2,63,,,,
11,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),91,8,15,,,,
12,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),8,2,141,,,,
13,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,26,,,,
14,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,6,13,,,,
15,down,アヴィーチー,Wake Me Up,3,1,80,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,6,145,,,,
17,-,Mosimann,Dancing On My Own,-,4,17,,,,
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,41,2,34,,,,
19,-,Wallace,Close To Me,-,3,13,,,,
20,up,ALTÉGO,Bling Bling,24,20,5,,,,
21,-,Swedish House Mafia,Save the World (Radio Mix),-,3,3,,,,
22,up,Charlie Puth,Attention (Remix) [feat. Kyle],31,9,35,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,40,3,173,,,,
24,down,Drake,Massive,17,2,45,,,,
25,up,DJ Snake,Disco Maghreb,45,7,24,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,1,61,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,169,,,,
28,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),60,16,32,,,,
29,up,Mosimann,Dancing On My Own (Matt Sassari Remix),97,24,4,,,,
30,down,Daft Punk,One More Time (12 Mix),28,4,26,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,26,,,,
32,down,Mau P,Drugs from Amsterdam,26,21,13,,,,
33,down,Avicii,Heaven,5,1,164,84,2019-10-06,84,2019-10-06
34,-,header & Justus,Untouchable,-,6,15,,,,
35,-,Sandro Silva,Bulldog,-,22,24,,,,
36,-,Coldplay,Hymn for the Weekend,-,2,18,,,,
37,down,Regard,Ride It,21,1,181,57,2019-10-06,13,2019-11-10
38,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,66,7,14,,,,
39,-,Blasterjaxx & Maddix,Purpose,-,15,21,,,,
40,-,Dino Brown,Congas (Bring It Back) [Radio Edit],-,40,1,,,,
41,-,"Dynoro, HVME & Gaudini",Why Why Why,-,25,12,,,,
42,-,Lucky Luke,Give It to Me,-,24,20,,,,
43,-,Showtek,Welcome Back Home (feat. MC Ambush),-,22,20,,,,
44,-,Kura,Only For Tonight,-,16,19,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Original),19,9,11,,,,
46,-,7 Lives,Be Loved,-,24,22,,,,
47,-,Gabry Ponte & Justus,Lightning Strikes,-,23,21,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,18,67,,,,
49,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,13,15,,,,
50,-,Trinix Remix,Bloody Mary,-,39,9,,,,
51,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,38,26,7,,,,
52,-,Oliver Tree & Robin Schulz,Miss You,-,2,20,,,,
53,down,Jamie Jones,My Paradise (Extended Mix),50,25,2,,,,
54,-,Saint Punk,Comatose,-,24,22,,,,
55,-,Scatman John,Scatman (Game Over Jazz),-,2,3,,,,
56,-,ItaloBrothers,Dancing in the Streets,-,46,2,,,,
57,-,Joel Corry & Da Hool,The Parade,-,28,15,,,,
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,1,42,,,,
59,down,DJ Gaelx,Escapism. (RAYE Version),29,29,6,,,,
60,down,Alok & James Arthur,Work With My Love,48,12,17,,,,
61,-,Sonique,It Feels so Good (Radio Edit),-,31,32,,,,
62,-,Alesso & Zara Larsson,Words,-,31,15,,,,
63,-,Dada Life,Electronic Circus Weapon,-,17,21,,,,
64,down,Regard & Ella Henderson,No Sleep,35,17,6,,,,
65,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),9,8,90,,,,
66,-,HVME,Mask Off,-,30,15,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,153,,,,
68,-,Mesto & Vluarr,Where Do We Go,-,14,17,,,,
69,-,Knife Party,Internet Friends,-,22,8,,,,
70,-,Jerome & Hedara,Blow Ur Mind,-,62,6,,,,
71,down,Ofenbach,4U,62,11,34,,,,
72,down,Yves G,Going On (Extended Mix),47,22,12,,,,
73,-,Pascal Letoublon & ILIRA,Time After Time,-,33,5,,,,
74,-,Meduza & DEL-30,Sparks (feat. Mali-Koa) [Extended Mix],-,52,1,,,,
75,-,DJ Snake,Nightbird,-,14,9,,,,
76,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,36,36,2,,,,
77,down,Surf Mesa & Selah Sol,City Of Love,22,22,13,,,,
78,down,Bateu Matou,Cara Feia,37,37,2,,,,
79,down,"Papik, Sea Breeze & Lo van Gorp",How Long,39,39,3,,,,
80,-,Martin Garrix & Julian Jordan,Funk,-,29,17,,,,
81,-,Sam Smith,Stay with Me (Darkchild Version),-,4,112,,,,
82,-,ATB,Bring It Back,-,11,1,,,,
83,-,DJ Snake,You Are My High,-,34,14,,,,
84,-,ニッキー・ロメロ,Lose My Mind,-,27,17,,,,
85,-,MAKJ,Club Sound,-,25,22,,,,
86,-,Dillon Francis,Goodies,-,41,12,,,,
87,-,MK & BURNS,Better (feat. Teddy Swims),-,31,1,,,,
88,-,Öwnboss & SEVEK,Move Your Body,-,48,8,,,,
89,-,All Saints,Pure Shores,-,20,15,,,,
90,down,Coi Leray & David Guetta,Players (David Guetta Remix),43,34,6,,,,
91,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),92,17,9,,,,
92,-,Bolier,Discotheque,-,4,2,,,,
93,-,Pet Shop Boys,It's a Sin (Remastered),-,11,21,,,,
94,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,7,78,55,2019-10-27,43,2019-11-03
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,147,40,2019-10-06,40,2019-10-06
96,-,Tiësto & Tate McRae,10:35,-,6,1,,,,
97,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,48,6,,,,
98,-,"R3HAB, Inna & Sash!",Rock My Body,-,5,1,,,,
99,down,Drenchill,Starlight (feat. Jorik Burema),87,28,9,,,,
100,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,69,2,,,,
