Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,1,1,,,,
2,up,Calvin Harris,Stay With Me,2,2,6,,,,
3,-,Avicii,Wake Me Up,-,3,15,,,,
4,down,Drake,Massive,3,2,8,,,,
5,up,Coldplay,A Sky Full of Stars,6,2,48,,,,
6,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,2,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,5,,,,
8,down,King Africa,La Bomba (Original Radio Mix),4,1,38,,,,
9,-,St. Lundi,Nights Like This (Michael Calfan Remix),-,9,1,,,,
10,up,Sam Smith,Stay with Me (Darkchild Version),19,4,78,,,,
11,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,9,,,,
12,down,Lost Frequencies & James Arthur,Questions,11,8,11,,,,
13,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),18,2,104,,,,
14,up,Marshmello & Bastille,Happier,26,2,123,74,2019-10-06,74,2019-10-06
15,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,12,,,,
16,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),59,3,115,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,132,,,,
18,down,Sebastián Yatra,Tacones Rojos,1,1,9,,,,
19,up,Regard,Ride It,46,1,147,57,2019-10-06,13,2019-11-10
20,-,Kygo,Firestone (feat. Conrad Sewell),-,11,5,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,8,53,,,,
22,down,Avicii,The Nights (Avicii by Avicii),12,2,26,,,,
23,-,Calvin Harris,Summer,-,12,29,,,,
24,down,Topic,Breaking Me (feat. A7S),7,1,122,94,2020-03-01,8,2020-08-16
25,up,Avicii,SOS (feat. Aloe Blacc),32,1,120,,,,
26,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,26,2,,,,
27,up,Vintage Culture & Goodboys,This Feeling,35,1,11,,,,
28,down,LF SYSTEM,Afraid To Feel,20,17,12,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,1,26,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,56,,,,
31,-,Lady Gaga,Just Dance (with Kardinal Offishall) [Remix] [feat. Kardinal Offishall],-,31,1,,,,
32,down,アヴィーチー,Hey Brother,9,3,110,,,,
33,down,King Africa,La Bomba (King Africa Megamix),10,2,32,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,103,,,,
35,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),25,7,30,,,,
36,-,Praise Cats,Shined on Me,-,36,2,,,,
37,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,37,1,,,,
38,-,Dj SuNKeePeRZ,Mali,-,26,1,,,,
39,up,surf mesa,Ily,58,2,93,63,2020-04-19,18,2020-07-12
40,-,"Todrick Hall, Alok, Mc Don Juan & DJ Gbr","Nails, Hair, Hips, Heels / Liberdade (Quando o Grave Bate Forte) [Allan Natal & Nat Valverde Mashup] [Mixed]",-,40,1,,,,
41,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,17,,,,
42,up,Saudade,Another Life,45,24,18,,,,
43,down,Avicii,Heaven,31,1,133,84,2019-10-06,84,2019-10-06
44,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],85,28,2,,,,
45,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],34,17,11,,,,
46,-,Bobby O,I'm So Hot For You,-,46,1,,,,
47,down,KC Lights,Daydreamer (feat. Leo Stannard),37,28,14,,,,
48,-,Acraze,Do It To It (feat. Cherish),-,27,5,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,118,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,38,3,142,,,,
51,down,Imanbek & BYOR,Belly Dancer,28,17,14,,,,
52,down,"Calvin Harris, Sam Smith",Promises,16,3,103,,,,
53,-,David Guetta,Titanium (feat. Sia),-,40,2,,,,
54,-,Massimo Barsotti Dj,Whole Lotta Love,-,54,1,,,,
55,down,Bakermat,Madan (King),50,40,6,,,,
56,up,Daft Punk,One More Time (Short Radio Edit),88,2,76,,,,
57,down,"Strange Fruits Music, Steve Void & Sharon Doorson",Gypsy Woman (La Da Dee),39,14,6,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,44,6,,,,
59,-,David Guetta,Family Affair (Dance For Me) [Extended],-,21,5,,,,
60,-,Robin Schulz & Tom Walker,Sun Will Shine,-,60,1,,,,
61,-,Punkin' Machine,I Need You Tonight,-,61,1,,,,
62,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix) [Mixed],-,62,1,,,,
63,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,33,,,,
64,down,Netsky & Rita Ora,Barricades (With Rita Ora),40,39,8,,,,
65,-,Years & Years,King,-,3,11,,,,
66,-,Julia Michaels,Issues,-,44,4,,,,
67,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,4,3,,,,
68,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,47,19,,,,
69,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,9,4,,,,
70,-,R3HAB,My Pony,-,57,6,,,,
71,-,Kelly Clarkson,Because of You,-,7,14,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,6,110,,,,
73,up,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,91,11,15,,,,
74,-,Eddy Wata,I Wanna Dance,-,56,3,,,,
75,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],68,6,126,,,,
76,down,Your Favourite Garçon,Baby Work It,64,56,6,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,74,1,38,,,,
78,up,Glockenbach,Brooklyn (feat. ClockClock),78,22,19,,,,
79,-,Sofi Tukker,Original Sin,-,54,4,,,,
80,down,Avicii,Levels (Radio Edit),30,6,68,,,,
81,down,Born Dirty,All Night Long,77,19,19,,,,
82,up,The Chainsmokers,Closer (feat. Halsey),89,7,113,,,,
83,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),41,16,3,,,,
84,-,Calvin Harris,Summer (Extended Mix),-,15,41,,,,
85,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,1,24,,,,
86,down,FISHER & Shermanology,It's A Killa,49,37,6,,,,
87,-,Nicky Jam & J Balvin,X,-,52,13,,,,
88,-,Tony Modicano,Babbu,-,36,2,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,8,,,,
90,-,ニッキー・ミナージュ,Starships,-,28,7,,,,
91,down,SAINt JHN,Roses (Imanbek Remix Extended),29,7,73,84,2020-04-05,61,2020-05-24
92,down,David Guetta,Flames (feat. Sia),73,62,5,,,,
93,down,FISHER,Losing It,62,7,26,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,89,,,,
95,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,19,7,,,,
96,down,D. R. Sax,Eu Não Me Esqueci,57,28,82,,,,
97,-,Burns,Talamanca,-,97,1,,,,
98,-,EWAVE & Jaxomy,Rise Up,-,67,4,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,42,,,,
100,down,LP,Lost on You,47,3,32,,,,
