Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,17,,,,
3,up,King Africa,La Bomba (Original Radio Mix),3,1,47,,,,
4,up,surf mesa,Ily,4,2,102,63,2020-04-19,18,2020-07-12
5,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,133,,,,
6,up,アヴィーチー,Wake Me Up,23,1,52,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],15,3,5,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,141,,,,
9,up,Avicii,Levels (Radio Edit),20,6,77,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,126,,,,
11,down,Sam Smith,Stay with Me (Darkchild Version),6,4,87,,,,
12,down,Drake,Massive,5,2,17,,,,
13,up,King Africa,La Bomba (King Africa Megamix),19,2,41,,,,
14,down,Avicii,The Nights (Avicii by Avicii),8,2,35,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,110,,,,
16,up,Jonas Blue & Louisa Johnson,Always Be There,25,16,6,,,,
17,down,Topic,Breaking Me (feat. A7S),11,1,129,94,2020-03-01,8,2020-08-16
18,up,ONY9RMX,Glimpse of Us (Remix),18,8,6,,,,
19,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),10,2,113,,,,
20,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,2,6,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,6,118,,,,
22,up,アヴィーチー,Hey Brother,53,3,119,,,,
23,down,Regard,Ride It,22,1,156,57,2019-10-06,13,2019-11-10
24,up,Avicii,SOS (feat. Aloe Blacc),87,1,129,,,,
25,up,NER0,I Ain't Worried,26,17,3,,,,
26,up,Charlie Puth,Attention (Remix) [feat. Kyle],43,9,10,,,,
27,-,Coldplay,Hymn for the Weekend,-,2,16,,,,
28,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],42,28,10,,,,
29,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),61,3,123,,,,
30,up,ダブヴィジョン & Robbie Rosen,Stitch You Up,67,21,2,,,,
31,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,1,14,,,,
32,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,3,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,1,35,,,,
34,-,Tiësto & Black Eyed Peas,Pump It Louder,-,31,1,,,,
35,down,Imanbek & BYOR,Belly Dancer,34,17,23,,,,
36,-,Tony Modicano,Babbu,-,36,4,,,,
37,down,Marshmello & Bastille,Happier,7,2,132,74,2019-10-06,74,2019-10-06
38,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,150,,,,
39,-,KC Lights,Sky,-,30,1,,,,
40,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],28,10,6,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],58,6,132,,,,
42,down,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),33,29,7,,,,
43,up,HUGEL & Damien N-Drix,Tengo ganas de ti,47,24,6,,,,
44,up,RTD,RTD Tears,59,24,99,,,,
45,down,OHM Music,Forget Me,40,34,4,,,,
46,-,Moby,Porcelain (Above & Beyond Remix),-,46,1,,,,
47,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,31,23,7,,,,
48,down,"HAWK, Gin and Sonic & Young Jae",First Class,37,37,5,,,,
49,down,Saudade,Another Life,48,24,27,,,,
50,up,Somma & SHELLS,Howl (Extended),54,44,3,,,,
51,down,KC Lights,Follow,44,25,5,,,,
52,down,Klangkarussell,I Feel Fine,41,41,5,,,,
53,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,8,62,,,,
54,down,Daft Punk,One More Time (Short Radio Edit),50,2,81,,,,
55,down,Vintage Culture & Goodboys,This Feeling,39,1,20,,,,
56,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,4,,,,
57,down,SAINt JHN,Roses (Imanbek Remix Extended),52,7,81,84,2020-04-05,61,2020-05-24
58,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,-,8,2,,,,
59,down,Calvin Harris,Summer,57,12,36,,,,
60,down,LF SYSTEM,Afraid To Feel,46,17,21,,,,
61,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,11,,,,
62,-,Moullinex,Take a Chance (Satin Jackets Remix),-,62,1,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,14,4,,,,
64,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),66,21,76,,,,
65,down,DJ Concito,About damn time,36,19,16,,,,
66,-,Jay Robinson & Pelikann,Gettuh,-,51,4,,,,
67,-,Angermund,Langt Der Borte,-,67,1,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,3,111,,,,
69,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,64,5,,,,
70,-,Izy,They Don't Care (Yoruba Soul Extended Mix),-,66,1,,,,
71,down,Gadjo,I'm Watching You (So Many Times),60,28,8,,,,
72,-,Mahmood,Soldi (Denis First Remix),-,72,1,,,,
73,down,Lost Frequencies & James Arthur,Questions,56,8,20,,,,
74,-,Nicky Jam & J Balvin,X,-,52,17,,,,
75,-,Daft Punk,One More Time (12 Mix),-,4,12,,,,
76,up,Your Favourite Garçon,Baby Work It,96,56,11,,,,
77,-,Dante Klein,Tell It To My Heart (feat. Megan Brands),-,20,21,,,,
78,down,Jax Jones,Where Did You Go? (feat. MNEK),49,49,9,,,,
79,up,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,85,11,20,,,,
80,down,Avicii,Heaven,69,1,142,84,2019-10-06,84,2019-10-06
81,-,CeCe Peniston,Finally,-,25,3,,,,
82,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,3,,,,
83,down,Dance & EDM,Massive,24,18,3,,,,
84,down,"Sigala, David Guetta & Sam Ryder",Living Without You,63,24,5,,,,
85,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,26,,,,
86,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,83,1,28,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,118,,,,
88,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,16,9,,,,
89,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,17,18,,,,
90,-,James Hype & Miggy Dela Rosa,Ferrari,-,55,2,,,,
91,down,Purple Disco Machine & Sophie and the Giants,In The Dark,71,18,27,,,,
92,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,24,22,,,,
93,-,Johnny Belfast,Apollo,-,22,2,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,1,143,40,2019-10-06,40,2019-10-06
95,-,Brian Reaver,Le Chat,-,31,3,,,,
96,-,Channel Tres,Acid in My Blood,-,96,1,,,,
97,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,14,22,,,,
98,down,Galantis,1x1,89,12,19,,,,
99,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,84,2,,,,
100,-,Martin Solveig,Rocking Music (Rocking Break),-,100,1,,,,
