Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,136,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,47,3,157,,,,
4,up,Avicii,The Nights (Avicii by Avicii),32,2,42,,,,
5,up,Marshmello & Bastille,Happier,14,2,139,74,2019-10-06,74,2019-10-06
6,down,アヴィーチー,Wake Me Up,2,1,59,,,,
7,up,Drake,Massive,7,2,24,,,,
8,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),5,2,120,,,,
9,up,Sam Smith,Stay with Me (Darkchild Version),9,4,94,,,,
10,up,"Calvin Harris, Sam Smith",Promises,31,3,117,,,,
11,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,16,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,20,2,5,,,,
13,up,King Africa,La Bomba (Original Radio Mix),15,1,54,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),76,14,6,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,6,125,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,140,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,148,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,133,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,1,42,,,,
20,down,surf mesa,Ily,16,2,109,63,2020-04-19,18,2020-07-12
21,up,ダブヴィジョン & Robbie Rosen,Stitch You Up,46,21,9,,,,
22,up,Firebeatz & Dubdogz,Give It Up,27,10,16,,,,
23,down,Avicii,Levels (Radio Edit),12,6,84,,,,
24,up,7 Lives,Be Loved,53,24,4,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),21,2,8,,,,
26,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),23,3,4,,,,
27,down,Regard,Ride It,6,1,163,57,2019-10-06,13,2019-11-10
28,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,29,2,13,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,1,21,,,,
30,up,HVME,Mask Off,50,30,4,,,,
31,-,ONY9RMX,Glimpse of Us (Remix),-,8,12,,,,
32,up,Mesto & Vluarr,Where Do We Go,38,14,4,,,,
33,up,Lucas & Steve,SICK,40,15,4,,,,
34,up,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],49,10,12,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),8,8,69,,,,
36,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),51,3,129,,,,
37,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],30,28,17,,,,
38,up,Alesso & Zara Larsson,Words,58,31,4,,,,
39,down,Channel Tres,6am,37,37,3,,,,
40,up,Saudade,Another Life,45,24,34,,,,
41,-,LF SYSTEM,Afraid To Feel,-,17,27,,,,
42,-,SAINt JHN,Roses (Imanbek Remix Extended),-,7,85,84,2020-04-05,61,2020-05-24
43,down,Donkong & CITYWLKR,Battery Life,42,42,3,,,,
44,up,DJ Snake,Disco Maghreb,82,7,3,,,,
45,up,Seeb & Alexander Stewart,Would You Lie,52,38,3,,,,
46,down,Calvin Harris,Summer,13,12,42,,,,
47,-,Daft Punk,One More Time (12 Mix),-,4,13,,,,
48,-,Galantis,Runaway (U & I),-,48,5,,,,
49,up,Sylvain Armand,Silence,98,49,5,,,,
50,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,9,83,,,,
51,-,All Saints,Pure Shores,-,20,13,,,,
52,up,KC Lights,Sky,54,30,8,,,,
53,up,MAKJ,Club Sound,91,25,3,,,,
54,-,Calvin Harris,Summer (Extended Mix),-,15,45,,,,
55,up,Pet Shop Boys,It's a Sin (Remastered),68,11,4,,,,
56,up,Dillon Francis,Goodies,79,41,4,,,,
57,down,RTD,RTD Tears,34,24,105,,,,
58,down,Jonas Blue,By Your Side (feat. RAYE),39,33,37,,,,
59,up,Sandro Silva,Bulldog,64,22,4,,,,
60,up,Tiësto,Lethal Industry (Maddix Remix),70,17,3,,,,
61,down,Paco Versailles,Entangle,48,46,4,,,,
62,-,ANG & STVW,Control Your Mind,-,22,1,,,,
63,-,Gabry Ponte & Justus,Lightning Strikes,-,23,1,,,,
64,-,Imanbek & BYOR,Belly Dancer,-,17,29,,,,
65,down,Avicii,Heaven,56,1,149,84,2019-10-06,84,2019-10-06
66,-,Disclosure & RAYE,Waterfall,-,26,1,,,,
67,up,Blasterjaxx & Maddix,Purpose,67,15,2,,,,
68,-,Joel Corry,I Wish (feat. Mabel) [Dopamine Remix],-,68,1,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),63,7,116,,,,
70,up,MrOrange,Roll the Dice,93,23,3,,,,
71,up,Swedish House Mafia & Sting,Redlight,96,23,3,,,,
72,down,Kungs,I Feel So Bad (feat. Ephemerals),36,36,14,,,,
73,up,Saint Punk,Comatose,87,24,2,,,,
74,up,Ofenbach,4U,81,11,16,,,,
75,up,DJ Concito,About damn time,77,19,23,,,,
76,down,Alok,Always Feel Like,59,8,3,,,,
77,-,Lost Frequencies & James Arthur,Questions,-,8,25,,,,
78,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],72,41,26,,,,
79,down,Sigala,Rely On Me,60,25,3,,,,
80,-,MaRLo & Quench,Dreams 2021,-,22,2,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],3,3,12,,,,
82,-,Joel Corry & Da Hool,The Parade,-,28,2,,,,
83,-,Martin Garrix & Julian Jordan,Funk,-,29,1,,,,
84,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,1,,,,
85,up,"ATB, Topic & A7S",Your Love (9PM),95,27,5,89,2021-02-21,25,2021-04-04
86,-,Pink Panda & Sunset Strippers,Falling Stars (2022),-,29,1,,,,
87,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],99,13,2,,,,
88,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,29,1,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],85,1,10,,,,
90,up,BLK RSE & Kaaze,Silence (Kaaze Mix),100,42,2,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,2,86,,,,
92,down,Somma & SHELLS,Howl (Extended),44,44,10,,,,
93,down,CamelPhat & Elderbrook,Cola,66,14,72,,,,
94,down,Le Cheval,DJ,71,68,2,,,,
95,down,Vintage Culture & Goodboys,This Feeling,73,1,27,,,,
96,-,Olly James,Disco,-,27,1,,,,
97,down,Kura,Only For Tonight,75,16,2,,,,
98,down,Dada Life,Electronic Circus Weapon,84,17,3,,,,
99,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,69,1,,,,
100,-,Lucky Luke,Give It to Me,-,24,2,,,,
