Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,2,13,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,37,57,2019-10-06,13,2019-11-10
4,up,Joel Corry,Lonely,4,3,24,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),6,1,37,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,8,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,37,,,,
8,down,Avicii,Heaven,5,1,24,84,2019-10-06,84,2019-10-06
9,down,Regard & Raye,Secrets,8,6,12,84,2020-06-14,62,2020-06-28
10,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),12,3,9,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,37,,,,
12,down,SAINt JHN,Roses (Imanbek Remix Extended),11,7,8,84,2020-04-05,61,2020-05-24
13,up,Ed Sheeran,Shape of You (NOTD Remix),49,2,29,,,,
14,up,Daft Punk,One More Time,21,6,21,,,,
15,up,Calvin Harris,Summer (Extended Mix),62,15,6,,,,
16,up,Charlie Puth,Attention (Acoustic),16,6,29,,,,
17,up,Avicii,Levels,40,8,34,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,34,40,2019-10-06,40,2019-10-06
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",14,6,29,,,,
20,up,David Guetta & Sia,Flames (Extended),42,5,26,,,,
21,down,"Calvin Harris, Sam Smith",Promises,15,3,37,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,1,26,,,,
23,-,Technotronic,Pump Up the Jam (Edit),-,23,2,,,,
24,down,Tom Enzy,No Scrubs (feat. Kalu),20,7,5,,,,
25,up,アヴィーチー,Hey Brother,67,3,18,,,,
26,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,7,33,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),39,13,28,,,,
28,-,MAGIC!,Rude (Zedd Remix),-,28,1,,,,
29,down,Avicii,The Nights,23,5,30,,,,
30,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),19,14,13,,,,
31,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,7,,,,
32,-,Whigfield,Saturday Night (Radio Mix),-,14,6,,,,
33,up,Rasster,SAD (Imanbek xxx Remix),74,14,7,,,,
34,down,220 KID & GRACEY,Don’t Need Love,22,13,11,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,25,,,,
36,up,Dom Dolla,San Frandisco,43,12,8,,,,
37,down,AYOO,Roaring 20's,28,9,7,,,,
38,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,6,31,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,10,29,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),29,23,15,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,96,7,19,,,,
42,-,Daft Punk,Around the World,-,4,2,,,,
43,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,30,3,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,36,,,,
45,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,17,,,,
46,-,DJ Chiff,I Need Your Help,-,46,1,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,6,20,,,,
48,down,Danny Verde & Phil Romano,Express Yourself,31,31,2,,,,
49,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],46,14,7,,,,
