Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),14,2,5,,,,
3,up,Avicii,The Nights (Avicii by Avicii),12,2,51,,,,
4,down,アヴィーチー,Wake Me Up,3,1,68,,,,
5,up,Topic,Breaking Me (feat. A7S),15,1,145,94,2020-03-01,8,2020-08-16
6,down,Oliver Tree & Robin Schulz,Miss You,2,2,14,,,,
7,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),9,4,10,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,1,49,,,,
9,down,Marshmello & Bastille,Happier,5,2,148,74,2019-10-06,74,2019-10-06
10,up,Charlie Puth,Attention (Remix) [feat. Kyle],13,9,25,,,,
11,up,surf mesa,Ily,20,2,118,63,2020-04-19,18,2020-07-12
12,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),7,2,129,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,125,,,,
14,up,Regard,Ride It,29,1,172,57,2019-10-06,13,2019-11-10
15,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),17,2,15,,,,
16,up,R3HAB & Mike Williams,Sing Your Lullaby,32,3,2,,,,
17,up,Wallace,Close To Me,44,3,2,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,8,78,,,,
19,up,Alok & James Arthur,Work With My Love,21,12,5,,,,
20,down,Sam Smith,Stay with Me (Darkchild Version),6,4,103,,,,
21,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),57,6,2,,,,
22,down,Pet Shop Boys,It's a Sin (Remastered),11,11,13,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,157,,,,
24,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,13,,,,
25,-,John Paul Young,Love Is In the Air,-,12,86,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],23,3,19,,,,
27,down,Drake,Massive,22,2,33,,,,
28,-,"Susana Félix, Zeca Pagodinho & Emicida",Samba da Matrafona,-,28,3,,,,
29,up,Switch Disco,REACT,33,1,5,,,,
30,up,Mosimann,Dancing On My Own,41,4,6,,,,
31,up,Imanbek & BYOR,Belly Dancer,52,17,36,,,,
32,-,Avicii,Wake Me Up,-,3,19,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,6,134,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,1,30,,,,
35,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),81,8,3,,,,
36,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),31,3,13,,,,
37,-,Daft Punk,One More Time (Short Radio Edit),-,2,94,,,,
38,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens),-,38,1,,,,
39,-,Tiësto,The Business,-,18,8,52,2021-01-03,18,2021-04-04
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,2,22,,,,
41,up,DJ Concito,About damn time,56,19,31,,,,
42,down,Swedish House Mafia & Sting,Redlight,38,23,10,,,,
43,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,87,7,2,,,,
44,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),45,16,20,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,1,142,,,,
46,up,Tiësto,Lethal Industry (Maddix Remix),51,17,10,,,,
47,-,Avicii,Heaven,-,1,153,84,2019-10-06,84,2019-10-06
48,-,Farhan Van Adel,Swim,-,48,2,,,,
49,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),55,3,138,,,,
50,down,ダブヴィジョン & Robbie Rosen,Stitch You Up,40,21,18,,,,
51,down,Blasterjaxx & Maddix,Purpose,27,15,10,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,1,,,,
53,up,KC Lights,Sky,63,30,17,,,,
54,down,Sandro Silva,Bulldog,49,22,13,,,,
55,down,DJ Snake,Disco Maghreb,39,7,12,,,,
56,down,Drenchill,Starlight (feat. Jorik Burema),36,28,4,,,,
57,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),-,37,1,,,,
58,down,RIKA & Galantis,Hooked (Hot Stuff),50,50,2,,,,
59,up,Olly James,Disco,69,27,6,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),10,1,143,,,,
61,down,Firebeatz & Dubdogz,Give It Up,37,10,25,,,,
62,up,Dada Life,Electronic Circus Weapon,64,17,10,,,,
63,down,Gabry Ponte & Justus,Lightning Strikes,61,23,10,,,,
64,down,Sick Individuals,Maki,35,21,8,,,,
65,up,Nicky Jam & J Balvin,X,78,52,26,,,,
66,up,DJ Snake,You Are My High,91,34,6,,,,
67,-,Surf Mesa & Selah Sol,City Of Love,-,22,1,,,,
68,-,Paco Versailles,Entangle,-,46,8,,,,
69,down,MAKJ,Club Sound,65,25,12,,,,
70,-,header & Justus,Untouchable,-,6,4,,,,
71,-,Martin Garrix & Julian Jordan,Funk,-,29,7,,,,
72,up,ニッキー・ロメロ,Lose My Mind,94,27,6,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,18,56,,,,
74,-,Jason Parker,The Silmarillia,-,56,2,,,,
75,-,Tiësto & Killfake,Money,-,49,1,,,,
76,down,Lucas & Steve,SICK,54,15,11,,,,
77,down,Calvin Harris,Summer (Extended Mix),34,15,49,,,,
78,down,MaRLo & Quench,Dreams 2021,60,22,8,,,,
79,-,Sandro Silva & Wiwek,Told Ya! 2022,-,17,1,,,,
80,-,Dj Snail,Electro Mood,-,80,2,,,,
81,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,1,18,,,,
82,-,Sound Of Legend,Maniac,-,82,1,,,,
83,-,Jax Jones,Where Did You Go? (feat. MNEK),-,49,15,,,,
84,-,Culture Beat,Mr. Vain,-,27,3,,,,
85,down,"Imanbek, Lil Xan & KDDK",Go Crazy,76,40,5,,,,
86,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,86,1,,,,
87,up,Willy William,Trompeta,90,15,17,,,,
88,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),67,29,6,,,,
89,-,DJ Snake,Nightbird,-,14,1,,,,
90,down,Showtek,Welcome Back Home (feat. MC Ambush),89,22,9,,,,
91,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,2,5,,,,
92,-,ANG & STVW,Control Your Mind,-,22,3,,,,
93,down,Saint Punk,Comatose,84,24,11,,,,
94,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,13,4,,,,
95,down,Jonas Blue,By Your Side (feat. RAYE),73,33,42,,,,
96,-,Calvin Harris,Acceptable In the 80's,-,60,3,,,,
97,-,RTD,RTD Tears,-,24,111,,,,
98,-,Justin Prime & Vito Mendez,Rebirth Of Sound,-,58,3,,,,
99,-,Young Marco,What You Say?,-,99,1,,,,
100,-,Sister Sledge,We Are Family (Single Version),-,28,3,,,,
