Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),2,1,11,,,,
2,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),4,2,11,,,,
3,up,Ed Sheeran,Shape of You (NOTD Remix),19,2,11,,,,
4,up,Marshmello & Bastille,Happier,9,2,11,74,2019-10-06,74,2019-10-06
5,down,"Zedd, Maren Morris & Grey",The Middle,1,1,10,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,11,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,62,7,9,,,,
8,up,Charlie Puth,Attention (Acoustic),12,6,11,,,,
9,up,"Calvin Harris, Sam Smith",Promises,10,3,11,,,,
10,down,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),6,6,10,,,,
11,down,Regard,Ride It,3,1,11,57,2019-10-06,13,2019-11-10
12,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",29,12,8,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,8,40,2019-10-06,40,2019-10-06
14,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,11,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,11,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,7,11,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),17,10,7,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],16,14,11,,,,
19,up,Avicii,Levels,37,8,8,,,,
20,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,20,2,,,,
21,up,Louis The Child & Drew Love,Free,25,21,2,,,,
22,down,David Guetta & Sia,Flames (Extended),15,5,11,,,,
23,up,Arpeggio,"Love and Desire (12"" Mix)",43,11,4,,,,
24,up,Friendly Fires,Silhouettes,50,24,8,,,,
25,-,Ronski Speed,Something Happened On the Way to Heaven,-,21,1,,,,
26,up,Calvin Harris,My Way,58,14,11,,,,
27,-,Varios / Michael N'Bossa,Lady In My Life,-,27,1,,,,
28,-,Maxx,Passe-Partout,-,28,1,,,,
29,-,Avicii,Waiting For Love,-,12,7,,,,
30,-,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),-,30,1,,,,
31,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),8,7,11,,,,
32,-,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),-,32,1,,,,
33,-,Illenium & Jon Bellion,Good Things Fall Apart,-,33,2,,,,
34,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,5,11,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,10,11,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,11,,,,
37,-,Moullinex,Take My Pain Away,-,37,1,,,,
38,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),67,2,11,,,,
39,-,Skallee & Wagz,Green Light (feat. Ebru Ellis) [Colin Jay Remix],-,39,1,,,,
40,-,The Beloved,Sweet Harmony,-,40,1,,,,
41,up,Alle Farben & ILIRA,Fading,47,31,11,,,,
42,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),31,16,10,,,,
43,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,7,11,55,2019-10-27,43,2019-11-03
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",27,6,11,,,,
45,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,4,,,,
46,up,CamelPhat & Jake Bugg,Be Someone,61,46,2,,,,
47,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,6,10,,,,
48,-,"Jason Ross, Seven Lions & Emilie Brandt",Known You Before (With Emilie Brandt),-,48,1,,,,
49,-,Xinobi,Far Away Place (Jody Wisternoff & James Grant Remix),-,49,1,,,,
50,down,Tiësto & Mabel,God Is a Dancer,13,6,11,,,,
51,up,Sigma,Nobody to Love (Radio Edit),69,51,2,,,,
52,-,Tiësto & Moska,Acordeão,-,26,3,,,,
53,up,Throes + The Shine,Balança,88,31,3,,,,
54,-,DJ Snake & AlunaGeorge,You Know You Like It,-,54,1,,,,
55,-,Novation,Arpeggio Nights,-,19,1,,,,
56,up,Jonas Blue & HRVY,Younger,56,8,9,,,,
57,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,1,,,,
58,up,Second Sun,Staring At the Sun,76,23,4,,,,
59,-,FISHER,Losing It (Radio Edit),-,51,1,,,,
60,-,Kaskade,Room For Happiness (feat. Skylar Grey),-,60,1,,,,
61,-,Avicii,The Nights,-,5,6,,,,
62,down,Djeff & Projecto Kaya,Beija Flor (Radio Mix),53,16,10,,,,
63,-,Deorro x MAKJ x Max Styler,Bring It Back,-,63,2,,,,
64,-,Above & Beyond,Alone Tonight (Above & Beyond's Gorge Update) [Mixed],-,64,1,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),20,13,11,,,,
66,-,Syll,F**k It (feat. Sinead Egan),-,66,1,,,,
67,-,Crankdat & shYbeast,Do You Mind (feat. shYbeast),-,40,1,,,,
68,-,LTN,Heaven Above,-,68,1,,,,
69,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),28,14,8,,,,
70,-,Ciree,Dream,-,70,1,,,,
71,-,"Alok, Seu Jorge & Bid",E Depois (Que Sorte a Minha),-,71,2,,,,
72,-,Jay Pryor,So What,-,72,1,,,,
73,-,Sick Individuals & Justin Prime,Not Alone (feat. byMIA) [Reggio Extended Mix],-,73,1,,,,
74,-,D. R. Sax,Eu Não Me Esqueci,-,28,7,,,,
75,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,75,1,,,,
76,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,41,1,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],39,13,11,,,,
78,-,Emma Bunton,What Took You So Long,-,33,1,,,,
79,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,10,9,,,,
80,down,Jax Jones & Bebe Rexha,Harder,41,5,11,,,,
81,-,Juvencio Luyiz,Amor de Hoje,-,51,1,,,,
82,-,DjTj Official,Scared to Be Lonely Chicken Soup,-,57,1,,,,
83,-,Sonny Fodera,To Love (feat. Shannon Saunders),-,83,2,,,,
84,down,Moony,I Don't Know Why (Phunk Investigation Remix),32,14,9,,,,
85,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,36,2,,,,
86,-,Technotronic,Pump Up the Jam (Edit),-,23,1,,,,
87,-,MK & Sonny Fodera,One Night (feat. Raphaella) [6am Remix],-,87,1,,,,
88,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,2,,,,
89,down,D.J. Will-Knight,Tech Deep Break (LP Version),78,78,2,,,,
90,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,33,2,,,,
91,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,91,1,,,,
92,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,23,2,,,,
93,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,8,2,,,,
94,down,Snap!,Rhythm Is a Dancer,82,18,2,,,,
95,-,Knife Party,Lrad,-,95,1,,,,
96,-,Tio Jel & Karetus,Sal Grosso,-,25,1,,,,
97,down,Marshmello,Silence (feat. Khalid),52,16,11,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,66,2,,,,
99,-,FaltyDL,Flechazo,-,45,3,,,,
100,-,Varios / Michael N'Bossa,Off the Wall,-,46,1,,,,
