Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,17,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,17,,,,
3,up,Cyril,Stumblin' In,3,1,16,,,,
4,up,Mr Belt & Wezol,It's Not Right (But It's Ok),6,4,13,,,,
5,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,3,16,,,,
6,up,CYRIL,Stumblin' In (Extended Mix),16,6,6,,,,
7,up,Kenya Grace,Strangers,14,1,38,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,94,,,,
9,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),10,9,5,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,8,10,,,,
11,up,"Wilson Honrado, Filip V-Age & Allan Massay",Mais Amor (feat. Laton),36,6,2,,,,
12,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,13,12,9,,,,
13,up,FISHER & Jennifer Lopez,Waiting For Tonight,20,10,6,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),52,3,54,,,,
15,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,16,,,,
16,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,19,9,9,,,,
17,up,Kygo & Ava Max,Whatever,22,1,21,,,,
18,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),23,12,10,,,,
19,up,Topic & A7S,Out My Head,21,19,7,,,,
20,up,Kiesza,I Go Dance,49,20,4,,,,
21,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),31,21,4,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,14,18,,,,
23,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),40,23,11,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),89,2,193,,,,
25,down,Jax Jones & Zoe Wees,Never Be Lonely,7,6,17,,,,
26,down,Becky Hill,Album track 3,9,9,10,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,171,,,,
28,up,Kygo,Without You (with HAYLA),39,28,2,,,,
29,up,Kura,O Vento (feat. Jessica Cipriano & LETUS et),32,10,12,,,,
30,-,Disclosure,"She’s Gone, Dance On",-,30,1,,,,
31,down,Kura,Sentir Saudade (feat. Bia Caboz),29,1,50,,,,
32,up,Alok & Bebe Rexha,Deep In Your Love,37,6,22,,,,
33,up,surf mesa,Ily,48,2,163,63,2020-04-19,18,2020-07-12
34,down,Shimza & Aloe Blacc,Darling,24,15,14,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),27,10,27,,,,
36,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),93,20,23,,,,
37,up,John Summit & Hayla,Where You Are,46,37,8,,,,
38,down,King Africa,La Bomba (Original Radio Mix),33,1,87,,,,
39,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],47,39,7,,,,
40,-,Daft Punk,One More Time (12 Mix),-,4,63,,,,
41,down,Switch Disco,REACT,28,1,70,,,,
42,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),42,14,6,,,,
43,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),53,18,10,,,,
44,-,The Salsoul Orchestra,"Salsoul Medley Two, Vol. 2",-,30,3,,,,
45,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,75,45,3,,,,
46,down,ZERB & The Chainsmokers,Addicted (feat. Ink),43,30,9,,,,
47,down,Steff da Campo,I Need A Dollar,38,31,7,,,,
48,up,Avicii,Wake Me Up,58,3,54,,,,
49,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),34,28,16,,,,
50,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),71,32,5,,,,
51,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,34,11,,,,
52,down,Loofy,Last Night (Anyma x Layton Giordani Remix),44,44,2,,,,
53,down,Marshmello & Bastille,Happier (Mixed),17,15,13,,,,
54,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix / Extended Mix),-,15,5,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,2,64,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),18,7,159,,,,
57,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],69,25,18,,,,
58,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,60,18,16,,,,
59,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,35,14,,,,
60,up,Imanbek & Ali Gatie,One Last Dance,65,23,28,,,,
61,-,Jax Jones & Calum Scott,Whistle,-,4,37,,,,
62,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,62,2,,,,
63,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],97,37,18,,,,
64,up,Jamie Jones,My Paradise (Extended Mix),72,25,26,,,,
65,-,Eliza Rose & Calvin Harris,Body Moving,-,21,16,,,,
66,up,R3HAB & Jason Derulo,Animal,76,41,2,,,,
67,up,Daft Punk,One More Time (Short Radio Edit),74,2,132,,,,
68,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,2,14,,,,
69,down,Topic,Breaking Me (feat. A7S),55,1,209,94,2020-03-01,8,2020-08-16
70,down,"Alan Walker, JVKE & YUQI",Fire!,57,48,17,,,,
71,up,Saudade,Another Life,98,24,56,,,,
72,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),56,16,12,,,,
73,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,73,1,,,,
74,down,Kevin McKay,Tom's Diner (Extended Mix),54,11,25,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,50,7,76,,,,
76,-,Eric Prydz,Call on Me (Radio Mix),-,12,48,,,,
77,down,Avicii,The Nights,26,5,136,,,,
78,down,Gala,Freed from Desire,64,9,22,,,,
79,up,Benny Benassi & Emma Muscat,M.I.A,87,48,12,,,,
80,-,Drenchill,Starlight (feat. Jorik Burema),-,28,28,,,,
81,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,81,2,,,,
82,-,Made By Pete & Zoe Kypri,Horizon Red,-,35,10,,,,
83,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],80,56,4,,,,
84,down,Marshmello & Bastille,Happier,25,2,184,74,2019-10-06,74,2019-10-06
85,-,Galantis & Hannah Boleyn,Little Bit Yours,-,7,16,,,,
86,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,77,6,,,,
87,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,30,13,,,,
88,down,Hypaton & David Guetta,Feeling Good,70,70,3,,,,
89,-,James Hype,Wild,-,80,1,,,,
90,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,16,21,,,,
91,-,Ken & Scarlett,Seven Nation Army,-,59,9,,,,
92,-,Mau P,On Again,-,82,1,,,,
93,down,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],66,66,15,,,,
94,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,38,7,,,,
95,-,"TCTS, GotSome & Raphi",Dance Away,-,95,1,,,,
96,-,The Outfield & Diplo,Your Love (Remix),-,55,1,,,,
97,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,110,,,,
98,down,Loofy,Last Night,82,44,9,,,,
99,down,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love,88,78,7,,,,
100,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,42,8,,,,
