Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,51,,,,
2,up,Kura,Sentir Saudade (feat. Bia Caboz),2,1,5,,,,
3,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),16,2,150,,,,
4,down,Avicii,The Nights (Avicii by Avicii),3,2,72,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,178,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,6,153,,,,
7,down,Jax Jones & Calum Scott,Whistle,4,4,21,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,166,94,2020-03-01,8,2020-08-16
9,down,surf mesa,Ily,5,2,121,63,2020-04-19,18,2020-07-12
10,up,Coldplay,Hymn for the Weekend,11,2,25,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),26,2,26,,,,
12,down,アヴィーチー,Wake Me Up,8,1,89,,,,
13,down,Regard,Ride It,9,1,190,57,2019-10-06,13,2019-11-10
14,down,"R3HAB, Inna & Sash!",Rock My Body,10,5,10,,,,
15,-,Coldplay,A Sky Full of Stars,-,2,62,,,,
16,up,ATB,Bring It Back,18,11,10,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),7,3,11,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,46,,,,
19,down,Jazzy,Giving Me,14,14,7,,,,
20,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,17,,,,
21,down,Switch Disco,REACT,20,1,26,,,,
22,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,16,1,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,128,,,,
24,down,Hannah Laing & RoRo,Good Love,15,14,5,,,,
25,-,The Chainsmokers,Roses (feat. ROZES),-,25,2,,,,
26,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),17,3,151,,,,
27,up,Joel Corry & Caity Baser,Dance Around It,28,25,7,,,,
28,-,Lorca,Ritmo De La Noche (Radio Version),-,2,6,,,,
29,up,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,43,29,4,,,,
30,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,29,28,2,,,,
31,up,Swedish House Mafia,See The Light (feat. Fridayy),35,31,3,,,,
32,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,97,,,,
33,down,ALTÉGO,Bling Bling,27,20,14,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),33,7,127,,,,
35,down,ザ・キラーズ,Human (Ferry Corsten Radio Remix),23,12,3,,,,
36,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,38,36,9,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),36,36,3,,,,
38,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,30,26,16,,,,
39,-,Trinix & One-T,The Magic Key,-,20,1,,,,
40,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,38,,,,
41,down,Jamie Jones,My Paradise (Extended Mix),25,25,10,,,,
42,down,MK & BURNS,Better (feat. Teddy Swims),31,31,4,,,,
43,up,Marshmello,Silence (feat. Khalid),64,16,111,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,42,3,181,,,,
45,down,Coco & Breezy,Off My Mind (feat. Sam White),44,30,3,,,,
46,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,15,,,,
47,up,Sigala,Rely On Me,60,25,20,,,,
48,up,Fundae,Last Night (Remix),51,48,3,,,,
49,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,49,1,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,39,2,26,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,1,70,,,,
52,down,Georgia Lines,Made For Loving (Jack Burton (AUS) Remix),45,45,4,,,,
53,-,Beat Service & Sarah Lynn,Dream Weaver (Radio Edit),-,53,1,,,,
54,up,Mau P,Drugs from Amsterdam,74,21,20,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,56,,,,
56,up,Galantis,1x1,57,12,27,,,,
57,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),85,16,40,,,,
58,down,Drenchill,Starlight (feat. Jorik Burema),49,28,12,,,,
59,up,Yves G,Going On (Extended Mix),59,22,17,,,,
60,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],40,10,23,,,,
61,up,Loud Luxury,Body (feat. brando),93,61,6,,,,
62,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,7,92,,,,
63,up,CamelPhat & Elderbrook,Cola,95,14,74,,,,
64,-,Propellerheads,360 ? (Oh Yeah?) [feat. De La Soul],-,64,1,,,,
65,down,Avicii,Heaven,58,1,172,84,2019-10-06,84,2019-10-06
66,-,Solardo,Angel Dust,-,66,1,,,,
67,up,Saudade,Another Life,78,24,44,,,,
68,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,68,1,,,,
69,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],73,17,27,,,,
70,-,Daniel Steinberg,True Romance,-,29,18,,,,
71,-,Shy Rose & Toney D,I Cry For You (Original Mix),-,71,1,,,,
72,-,Protoculture,Perpetual Motion (Radio Edit),-,72,1,,,,
73,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,53,23,20,,,,
74,up,Dom Dolla & Nelly Furtado,Eat Your Man,81,74,3,,,,
75,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,75,1,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),48,41,3,,,,
77,down,Ofenbach,4U,66,11,43,,,,
78,up,KC Lights,Girl,94,21,59,,,,
79,down,Sam Smith,Stay with Me (Darkchild Version),32,4,115,,,,
80,down,Tiësto & Mathame,Feel Your Ghost,76,48,3,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,52,15,,,,
82,up,Axwell Λ Ingrosso,More Than You Know,84,73,9,,,,
83,-,Becky Hill & Lewis Thompson,Side Effects,-,83,1,,,,
84,-,Skrillex & Boys Noize,Fine Day Anthem,-,84,1,,,,
85,-,Benassi Bros. & Sandy,Illusion (Featuring Sandy),-,85,1,,,,
86,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,86,1,,,,
87,-,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),-,61,1,,,,
88,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,28,6,,,,
89,-,Culture Beat,Anything,-,89,1,,,,
90,-,Fatboy Slim,"Right Here, Right Now",-,78,5,,,,
91,-,Manuel Riva & PRISKA,Dancefloor,-,91,1,,,,
92,-,71 Digits & Robin S.,Love For Love,-,92,1,,,,
93,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],-,93,1,,,,
94,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,141,,,,
95,down,Daft Punk,One More Time (12 Mix),47,4,33,,,,
96,-,Bayera,Bujaj,-,96,1,,,,
97,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing (Billen Ted VIP Mix),-,96,1,,,,
98,down,Crystal Waters,Gypsy Woman,61,58,4,,,,
99,down,FISHER & Aatig,Take It Off,88,85,3,,,,
100,down,Kungs & Carlita,Shadows,83,83,3,,,,
