Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,Switch Disco,REACT,2,1,46,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),3,2,51,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,66,,,,
5,down,Wallace,Close To Me,4,3,38,,,,
6,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),8,3,51,,,,
7,up,Mosimann,Dancing On My Own,10,4,43,,,,
8,down,Scatman John,Scatman (Game Over Jazz),6,2,23,,,,
9,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,12,7,39,,,,
10,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),13,8,40,,,,
11,up,Daft Punk,Around the World,15,4,30,,,,
12,down,Ultra Naté,Free,9,5,23,,,,
13,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),11,6,39,,,,
14,up,R3HAB & Mike Williams,Sing Your Lullaby,14,3,40,,,,
15,up,Daft Punk,One More Time (12 Mix),57,4,44,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,2,198,,,,
17,up,Pet Shop Boys,Rent (2001 Remaster),62,6,22,,,,
18,up,Topic,Breaking Me (feat. A7S),18,1,186,94,2020-03-01,8,2020-08-16
19,up,Guru Josh,Infinity,34,8,20,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,1,71,,,,
21,down,DJ Snake,Disco Maghreb,17,7,47,,,,
22,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),38,16,59,,,,
23,up,Swedish House Mafia,Save the World (Radio Mix),52,3,31,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,1,146,,,,
25,up,Gabry Ponte & Justus,Lightning Strikes,35,23,42,,,,
26,up,Blasterjaxx & Maddix,Purpose,31,15,43,,,,
27,down,Dada Life,Electronic Circus Weapon,21,17,41,,,,
28,-,Santamaria,Falésia Do Amor,-,2,12,,,,
29,down,Coldplay,Hymn for the Weekend,7,2,42,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,18,89,,,,
31,up,Showtek,Welcome Back Home (feat. MC Ambush),45,22,41,,,,
32,down,Swedish House Mafia & Sting,Redlight,23,23,40,,,,
33,up,Sick Individuals,Maki,37,21,37,,,,
34,down,Knife Party,Internet Friends,33,22,30,,,,
35,up,Sandro Silva,Bulldog,40,22,46,,,,
36,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,165,,,,
37,up,Saint Punk,Comatose,41,24,45,,,,
38,down,header & Justus,Untouchable,26,6,38,,,,
39,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],89,25,2,,,,
40,up,Kura,Only For Tonight,44,16,41,,,,
41,down,Pet Shop Boys,It's a Sin (Remastered),19,11,36,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),67,2,46,,,,
43,-,Rnbstylerz,Like Wooh Wooh,-,42,9,,,,
44,-,surf mesa,Ily,-,2,140,63,2020-04-19,18,2020-07-12
45,down,MAKJ,Club Sound,42,25,44,,,,
46,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,65,29,2,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),79,2,170,,,,
48,up,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),60,48,25,,,,
49,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),29,29,35,,,,
50,up,MaRLo & Quench,Dreams 2021,50,22,39,,,,
51,down,BLK RSE & Kaaze,Silence (Kaaze Mix),49,42,34,,,,
52,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,19,11,,,,
53,-,Peggy Gou,(It Goes Like) Nanana,-,19,7,,,,
54,down,Martin Garrix & Julian Jordan,Funk,48,29,38,,,,
55,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],70,13,38,,,,
56,down,7 Lives,Be Loved,28,24,44,,,,
57,down,Olly James,Disco,46,27,37,,,,
58,up,DJ Snake,Nightbird,61,14,28,,,,
59,up,Jason Parker,The Silmarillia,69,56,20,,,,
60,down,Sandro Silva & Wiwek,Told Ya! 2022,55,17,34,,,,
61,down,Mesto & Vluarr,Where Do We Go,54,14,36,,,,
62,up,Lucas & Steve,SICK,95,15,37,,,,
63,-,Avicii,The Nights (Avicii by Avicii),-,2,86,,,,
64,up,"Imanbek, Lil Xan & KDDK",Go Crazy,78,40,30,,,,
65,down,ANG & STVW,Control Your Mind,22,22,35,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,92,55,2019-10-27,43,2019-11-03
67,-,Wuki,Sunshine (My Girl),-,25,1,,,,
68,up,Öwnboss & SEVEK,Move Your Body,88,48,21,,,,
69,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,69,21,,,,
70,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),53,20,3,,,,
71,down,Kura,Sentir Saudade (feat. Bia Caboz),36,1,25,,,,
72,up,"Dynoro, HVME & Gaudini",Why Why Why,91,25,33,,,,
73,-,Ofenbach,4U,-,11,62,,,,
74,-,ItaloBrothers,Dancing in the Streets,-,46,11,,,,
75,-,Woose,"Under the Sun (Sea, Sex and Sun)",-,75,7,,,,
76,-,Snap!,Ooops Up,-,70,1,,,,
77,down,Lucky Luke,Give It to Me,27,24,42,,,,
78,up,Alok,Always Feel Like,85,8,40,,,,
79,down,Pascal Letoublon & ILIRA,Time After Time,68,33,22,,,,
80,-,HVME,Mask Off,-,30,26,,,,
81,-,Jazzy,NRG,-,26,1,,,,
82,down,Trinix Remix,Bloody Mary,63,39,30,,,,
83,-,X6X,TekmeetsPhonk,-,83,5,,,,
84,down,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),75,37,25,,,,
85,down,ニッキー・ロメロ,Lose My Mind,72,27,38,,,,
86,down,Jerome & Hedara,Blow Ur Mind,82,62,21,,,,
87,-,Nilüfer Yanya,Hey,-,87,1,,,,
88,-,Justin Prime & Vito Mendez,Rebirth Of Sound,-,58,18,,,,
89,down,Willy William,Trompeta,73,15,21,,,,
90,down,Joel Corry & Da Hool,The Parade,83,28,31,,,,
91,down,MrOrange,Roll the Dice,58,23,28,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,6,173,,,,
93,up,Jax Jones & Calum Scott,Whistle,100,4,33,,,,
94,down,Imanbek & Ali Gatie,One Last Dance,77,23,9,,,,
95,up,Sigala,Rely On Me,96,25,38,,,,
96,-,Hoodfellas,Good Feeling (Electro Remix),-,21,1,,,,
97,down,Jebroer & Blasterjaxx,Symphony,76,37,18,,,,
98,-,Vinai,Parade,-,85,2,,,,
99,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),51,25,26,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,71,9,,,,
