Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,110,57,2019-10-06,13,2019-11-10
2,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,1,6,,,,
3,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,3,,,,
4,-,Michael Kiwanuka,Cold Little Heart,-,3,1,,,,
5,up,Daft Punk,One More Time (Short Radio Edit),9,2,41,,,,
6,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),8,2,2,,,,
7,down,Topic,Breaking Me (feat. A7S),2,1,86,94,2020-03-01,8,2020-08-16
8,up,Axwell Λ Ingrosso,Sun Is Shining,12,8,17,,,,
9,down,Sam Smith,Stay with Me (Darkchild Version),6,4,41,,,,
10,down,4le6,Mix Reggaeton 7,1,1,9,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,81,,,,
12,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,2,,,,
13,down,Oliver Riton,Friday (Dopamine Re-Edit),11,3,3,,,,
14,-,"Dj Kuba, Neitan & Skytech",Dancing (Extended Mix),-,14,3,,,,
15,down,アヴィーチー,Wake Me Up,13,1,9,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,17,,,,
17,up,Vamos Fiesta,Vamos a la Playa (Club Mix),19,11,4,,,,
18,up,アヴィーチー,Hey Brother,55,3,76,,,,
19,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),18,18,3,,,,
20,up,Robin Schulz & Dennis Lloyd,Young Right Now,22,15,4,,,,
21,-,Coldplay,A Sky Full of Stars,-,2,31,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,10,93,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),40,8,25,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,6,94,,,,
25,up,Annie Lennox,A Whiter Shade of Pale,73,25,17,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),52,12,21,,,,
27,up,Avicii,The Nights,48,5,102,,,,
28,down,Avicii,Heaven,26,1,97,84,2019-10-06,84,2019-10-06
29,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,6,1,,,,
30,-,Easy L.,New Day (Anthem) [Club Mix Radio Edit],-,17,2,,,,
31,-,Amy Macdonald,This Is the Life,-,31,1,,,,
32,up,Sophie Simmons,Love Turns Lonely,50,26,2,,,,
33,down,LKINS,Industry Baby (Remix),24,11,9,,,,
34,down,Paxxo & Dimy Soler,Beggin (Remix),15,15,9,,,,
35,-,Sam Smith,Too Good at Goodbyes,-,16,1,,,,
36,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,24,1,,,,
37,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,37,1,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),47,10,101,,,,
39,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,39,1,,,,
40,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),42,21,38,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,89,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,9,53,,,,
43,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],85,7,91,,,,
44,up,LVKS!,Industry Baby,61,22,7,,,,
45,down,King Africa,La Bomba (Original Radio Mix),7,1,3,,,,
46,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,9,6,,,,
47,-,Varios / Michael N'Bossa,Baby Be Mine,-,47,7,,,,
48,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,9,18,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,109,,,,
50,up,King Africa,La Bomba (King Africa Megamix),68,2,4,,,,
51,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,51,1,,,,
52,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,38,,,,
53,-,Avicii,Wake Me Up,-,3,2,,,,
54,-,John Paul Young,Love Is In the Air,-,12,57,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,107,40,2019-10-06,40,2019-10-06
56,up,Marshmello,Silence (feat. Khalid),98,16,93,,,,
57,down,Jason Parker & Naxwell,Last Christmas Meets (Jason ParkerNaxwell) [Extended Mix],33,2,3,,,,
58,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,58,1,,,,
59,-,Trixvel,My Heart Goes (La Di Da) [Trixvel Remix],-,59,1,,,,
60,-,Calvin Harris,Summer,-,12,20,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),20,12,9,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),39,10,104,,,,
63,-,DJ Surgeles,Space Modulation,-,63,2,,,,
64,down,Austin Millz & Aluna,Gold,29,26,9,,,,
65,-,Danny Williams,The Nearness of You,-,65,1,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,88,3,110,,,,
67,up,Moullinex & GPU Panic,Inner Child,78,43,7,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,101,,,,
69,-,Ed Sheeran,Shivers (Navos Remix) [Mixed],-,69,1,,,,
70,down,KC Lights,Girl,64,21,33,,,,
71,-,Avicii,Waiting For Love,-,12,54,,,,
72,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],79,13,23,,,,
73,-,KUJAN,"Drunk, And I don't wanna go home (Remix)",-,73,1,,,,
74,-,MIKA,"Relax, Take It Easy",-,37,1,,,,
75,down,Regard & Kwabs,Signals,66,54,5,,,,
76,-,All Saints,Pure Shores,-,20,8,,,,
77,-,Imagine Dragons,Thunder,-,77,1,,,,
78,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,8,,,,
79,down,SAINt JHN,Roses (Imanbek Remix Extended),30,7,36,84,2020-04-05,61,2020-05-24
80,up,Regard & Raye,Secrets,89,6,71,84,2020-06-14,62,2020-06-28
81,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],31,9,9,,,,
82,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],44,19,34,,,,
83,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,1,,,,
84,down,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],67,23,3,,,,
85,-,Oliver Tree,Life Goes On (Alok Remix),-,64,3,,,,
86,down,RTD,RTD Tears,77,24,62,,,,
87,-,David Guetta,Titanium (feat. Sia),-,40,1,,,,
88,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,51,,,,
89,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,58,14,,,,
90,-,Fedu DJ,Don't Start Now (Remix),-,64,1,,,,
91,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,52,11,,,,
92,down,Inkswel,Eachother (Fallin') [feat. Andrew Ashong] [DJ Spinna Galactic Funk Remix],82,82,2,,,,
93,down,Calvin Harris,My Way,92,14,100,,,,
94,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,94,1,,,,
95,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,95,1,,,,
96,-,Kelly Clarkson,Because of You,-,7,5,,,,
97,-,Midres,The Business (Remix),-,97,1,,,,
98,-,Joel Corry,Lonely,-,3,68,,,,
99,down,"Calvin Harris, Sam Smith",Promises,46,3,95,,,,
100,-,Tinlicker & Robert Miles,Children (Edit Mix),-,48,5,,,,
