Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,5,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,67,,,,
3,up,Topic,Breaking Me (feat. A7S),13,1,72,94,2020-03-01,8,2020-08-16
4,down,HVME,Goosebumps,3,3,26,85,2021-01-10,69,2021-01-17
5,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),9,3,66,,,,
6,up,Coldplay,A Sky Full of Stars,16,2,24,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,6,78,,,,
8,down,Daft Punk,One More Time (Short Radio Edit),4,2,27,,,,
9,up,Regard,Ride It,12,1,96,57,2019-10-06,13,2019-11-10
10,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,96,,,,
11,up,SAINt JHN,Roses (Imanbek Remix Extended),48,7,22,84,2020-04-05,61,2020-05-24
12,down,D.White,Don't Be Shy (Extended Mix),11,2,4,,,,
13,down,Sam Smith,Stay with Me (Darkchild Version),7,4,27,,,,
14,up,Avicii,The Nights,28,5,88,,,,
15,-,Avicii,Waiting For Love,-,12,43,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,5,29,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,1,76,,,,
18,down,Avicii,Heaven,5,1,83,84,2019-10-06,84,2019-10-06
19,up,Eric Prydz,Call on Me (Radio Mix),34,12,9,,,,
20,down,Moullinex & Sara Tavares,Minina Di Céu,10,10,24,,,,
21,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,6,80,,,,
22,down,アヴィーチー,Hey Brother,8,3,64,,,,
23,up,Calvin Harris,Summer,91,12,11,,,,
24,down,Gala,Freed From Desire,14,8,10,,,,
25,up,Coldplay,Hymn for the Weekend (Seeb Remix),35,7,16,,,,
26,up,"Calvin Harris, Sam Smith",Promises,87,3,85,,,,
27,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,26,2,11,,,,
28,up,Bateu Matou,Clichê (feat. Papillon),56,28,9,,,,
29,-,Yves Larock,Rise Up,-,20,1,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],55,13,10,,,,
31,-,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],-,15,15,,,,
32,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,8,12,,,,
33,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),21,21,24,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,93,40,2019-10-06,40,2019-10-06
35,down,The Chainsmokers & Coldplay,Something Just Like This,30,3,96,,,,
36,up,Bellini,Samba de Janeiro,83,9,25,,,,
37,-,Block & Crown,The Ultimate Jackin' Weapon,-,37,2,,,,
38,up,David Guetta & Sia,Let's Love,38,1,51,84,2020-11-22,81,2020-11-29
39,up,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),41,33,12,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),36,10,88,,,,
41,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],15,7,79,,,,
42,up,Avicii,Levels (Radio Edit),47,6,37,,,,
43,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,48,,,,
44,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),45,2,59,,,,
45,down,Alice Deejay,Better Off Alone,23,10,10,,,,
46,up,Regard & Raye,Secrets,49,6,68,84,2020-06-14,62,2020-06-28
47,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],58,13,89,,,,
48,-,Second Sun,Staring At the Sun,-,23,65,,,,
49,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,7,80,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),73,1,93,,,,
51,down,Shane Codd,Get Out My Head,43,8,42,,,,
52,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,52,2,,,,
53,up,Marshmello,Silence (feat. Khalid),59,16,79,,,,
54,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,36,2,,,,
55,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,9,4,,,,
56,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),61,14,77,,,,
57,up,Flat Bax & Panico,Bongo cha cha cha (Extended mix),66,53,4,,,,
58,-,Tiësto,The Business (Sparkee Remix),-,37,5,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),29,7,95,,,,
60,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],96,19,20,,,,
61,up,Calvin Harris,My Way,78,14,88,,,,
62,down,Martin Garrix,Ocean (feat. Khalid),53,47,14,,,,
63,-,Dua Lipa,Break My Heart (Moodymann Remix),-,63,1,,,,
64,up,Somma & Fast Boy,Fever,75,42,12,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),33,10,90,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,10,79,,,,
67,up,Rudimental,Waiting All Night (feat. Ella Eyre),74,58,6,,,,
68,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Second-Level],-,52,5,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,33,18,,,,
70,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,14,14,,,,
71,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,22,11,,,,
72,-,Zedd & Alessia Cara,Stay,-,30,39,,,,
73,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,20,13,,,,
74,down,HÄWK,Alone (Extended Mix),54,32,4,,,,
75,-,SATV Music,The City,-,29,25,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,43,2,,,,
77,-,"Sean Finn, DJ Wady & MoonDark",Pasilda (DJ Kone & Marc Palacios Remix),-,2,4,,,,
78,down,KC Lights,Girl,31,21,19,,,,
79,-,Nader Razdar & Kevin McKay,Get Ur Freak On (Extended Mix),-,79,2,,,,
80,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,18,,,,
81,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],-,29,8,,,,
82,-,Marc Mac,Rosa Said,-,82,1,,,,
83,-,RTD,RTD Tears,-,24,50,,,,
84,-,Milty Evans,On Your Own,-,33,6,,,,
85,-,Paper Idol,James Bond,-,72,3,,,,
86,down,Carnage,Toca (feat. Timmy Trumpet & KSHMR),80,10,11,,,,
87,down,Martin Solveig & Dragonette,Hello (Radio Edit),63,42,51,,,,
88,down,Galantis,No Money,17,13,10,,,,
89,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),42,42,8,,,,
90,down,Joel Corry,Lonely,65,3,66,,,,
91,-,Rudimental,Walk Alone (feat. Tom Walker) [Nathan Dawe Remix],-,77,3,,,,
92,-,VIZE & Tom Gregory,Never Let Me Down,-,9,26,,,,
93,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,58,6,,,,
94,-,Daniel Steinberg,True Romance,-,29,12,,,,
95,-,Cris Delanno,Beat It,-,25,14,,,,
96,down,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],70,18,5,,,,
97,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,41,17,,,,
98,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,47,,,,
99,down,John Summit,Deep End (Black V Neck Extended Remix),77,16,45,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,46,,,,
