Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,30,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,35,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,10,2,35,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,5,1,59,57,2019-10-06,13,2019-11-10
5,down,David Guetta & Sia,Let's Love,3,1,14,84,2020-11-22,81,2020-11-29
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,2,54,,,,
7,up,Dj SuNKeePeRZ,I Love You Mali,18,5,9,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,14,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),15,2,45,,,,
10,up,Topic & A7S,Breaking Me,14,3,5,,,,
11,up,Regard & Raye,Secrets,23,6,34,84,2020-06-14,62,2020-06-28
12,down,Shane Codd,Get Out My Head,8,8,5,,,,
13,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),7,3,29,,,,
14,-,アヴィーチー,Hey Brother,-,3,27,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,56,40,2019-10-06,40,2019-10-06
16,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,59,,,,
17,up,Daft Punk,One More Time,64,6,37,,,,
18,down,Jax Jones & Au/Ra,i miss u,9,9,9,,,,
19,down,Bingo Players & Oomloud,Shed My Skin (Extended Mix),11,11,5,,,,
20,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,20,7,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,6,41,,,,
22,up,Avicii,Heaven,28,1,46,84,2019-10-06,84,2019-10-06
23,up,Avicii,The Nights,25,5,52,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,7,58,,,,
25,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,8,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),24,2,24,,,,
27,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),37,7,55,,,,
28,down,Tom Enzy,No Scrubs (feat. Kalu),19,7,26,,,,
29,up,RTD,RTD Tears,33,24,18,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,45,,,,
31,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],42,31,2,,,,
32,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),35,32,4,,,,
33,up,Milty Evans,On Your Own,88,33,3,,,,
34,up,Moullinex & GPU Panic,Running in the Dark,82,14,7,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,59,,,,
36,up,Punctual,I Don't Wanna Know,41,16,4,,,,
37,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),32,6,14,,,,
38,-,Listen2liri,Wanted (Remix),-,38,1,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],56,13,52,,,,
40,down,Joel Corry,Lonely,26,3,46,,,,
41,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Ferreck Dawn Remix],-,41,1,,,,
42,-,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],-,15,1,,,,
43,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],57,6,46,,,,
44,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,8,,,,
45,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,23,,,,
46,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),84,14,44,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),31,10,53,,,,
48,up,Yves Larock,Rise Up (Vandalism Remix),59,31,3,,,,
49,down,David Guetta & Sia,Flames (Extended),21,5,39,,,,
50,down,"Calvin Harris, Sam Smith",Promises,47,3,58,,,,
51,-,Yves Larock,Rise Up (Dub Mix),-,31,1,,,,
52,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,11,,,,
53,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],39,14,22,,,,
54,down,Avicii,SOS (feat. Aloe Blacc),20,1,59,,,,
55,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),73,26,30,,,,
56,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,14,,,,
57,-,Constantin & Domino,Watermelon Sugar (BB Team Extended Mix),-,57,1,,,,
58,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,39,1,,,,
59,down,Second Sun,Staring At the Sun,51,23,41,,,,
60,-,Sorley,She Freeks,-,60,1,,,,
61,-,Sofi Tukker & Gorgon City,House Arrest,-,59,2,,,,
62,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],13,7,46,,,,
63,up,SATV Music,The City,78,29,7,,,,
64,-,Double You,Please Don't Go,-,37,2,,,,
65,down,Marshmello & Bastille,Happier,46,2,59,74,2019-10-06,74,2019-10-06
66,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,9,17,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,38,,,,
68,-,Ava Max,Kings & Queens (MOTi Remix),-,58,3,,,,
69,up,Calvin Harris,My Way,74,14,56,,,,
70,-,Venomenal,Is This Love,-,50,2,,,,
71,-,Bingo Players & Oomloud,Shed My Skin,-,35,2,,,,
72,-,Nathan Dawe,Flowers (feat. Jaykae),-,19,14,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),45,10,54,,,,
74,-,Endor,Pump It Up (Extended Mix),-,15,20,,,,
75,up,Harrison,Praise You,97,41,12,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,15,,,,
77,down,Blinding Lights,Blinding Lights,65,12,5,,,,
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,48,55,2019-10-27,43,2019-11-03
79,-,Chris RG,Diamonds (Remix),-,54,1,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,10,45,,,,
81,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,33,,,,
82,down,Artista Desconhecido,Vai!,60,37,16,,,,
83,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,43,15,,,,
84,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,21,5,,,,
85,-,Cris Delanno,Beat It,-,25,4,,,,
86,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),55,55,2,,,,
87,down,VIZE & Tom Gregory,Never Let Me Down,40,9,21,,,,
88,-,Effektro,Radar,-,37,4,,,,
89,-,Brooks & Jonas Aden,Riot,-,89,1,,,,
90,up,Clean Bandit,Solo (feat. Demi Lovato),90,13,48,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,30,,,,
92,down,John Summit,Deep End (Black V Neck Extended Remix),53,16,11,,,,
93,down,Kungs,Don't You Know (feat. Jamie N Commons),68,51,26,,,,
94,up,Zedd & Liam Payne,Get Low,99,41,16,,,,
95,down,Varios / Michael N'Bossa,I Can't Help It,69,55,7,,,,
96,-,CamelPhat & Elderbrook,Cola,-,14,41,,,,
97,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,35,,,,
98,-,Dom Dolla,San Frandisco,-,12,21,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,19,,,,
100,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,49,1,,,,
