Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
3,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),4,2,0,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,0,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),10,2,0,,,,
6,up,Marshmello & Bastille,Happier,11,2,0,74,2019-10-06,74,2019-10-06
7,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),6,2,0,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,0,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,3,0,,,,
10,up,Regard,Ride It,49,1,0,57,2019-10-06,13,2019-11-10
11,down,Jonas Blue & HRVY,Younger,8,8,0,,,,
12,up,Avicii,Heaven,12,1,0,84,2019-10-06,84,2019-10-06
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),51,10,0,,,,
14,up,Zedd & Katy Perry,365,18,14,0,,,,
15,-,Robin Schulz,Speechless (feat. Erika Sirola),-,15,0,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),34,13,0,,,,
17,up,Joel Corry,Sorry,35,13,0,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,0,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,10,0,,,,
20,-,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],-,20,0,,,,
21,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,21,0,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,16,0,,,,
23,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),19,12,0,,,,
24,down,Duke Dumont & Zak Abel,The Power,13,9,0,,,,
25,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),84,14,0,,,,
26,up,Marshmello,Silence (feat. Khalid),36,16,0,,,,
27,down,HUGEL,Guajira Guantanamera,16,16,0,,,,
28,-,David Guetta,Flames (feat. Sia) [Pink Panda Remix],-,28,0,,,,
29,up,David Guetta & Sia,Flames (Extended),31,5,0,,,,
30,-,Meduza & The Stickmen,Piece of Your Heart (feat. GOODBOYS) [The Stickmen Remix],-,30,0,,,,
31,up,Alle Farben & ILIRA,Fading,81,31,0,,,,
32,down,Jax Jones & Bebe Rexha,Harder,5,5,0,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,21,21,0,82,2019-10-20,82,2019-10-20
34,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,0,,,,
35,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),27,23,0,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,13,0,,,,
37,down,David Guetta,Stay (Don't Go Away) [feat. Raye],28,14,0,,,,
38,-,Nora En Pure,True (Radio Mix),-,38,0,,,,
39,up,Moony,I Don't Know Why (Radio Edit),40,22,0,,,,
40,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),44,25,0,,,,
41,up,Clean Bandit,Mama (feat. Ellie Goulding),67,16,0,,,,
42,down,Sigala & Becky Hill,Wish You Well,25,10,0,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,0,,,,
44,up,Dynoro & Ina Wroldsen,Obsessed,53,28,0,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,7,0,,,,
46,-,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),-,15,0,,,,
47,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,33,0,,,,
48,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),42,42,0,,,,
49,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,31,0,,,,
50,-,Derkommissar,Señorita,-,19,0,,,,
51,down,CamelPhat & Elderbrook,Cola,23,14,0,,,,
52,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,0,,,,
53,-,Paola Fabre,Stay (Spanish Version),-,18,0,,,,
54,up,Kungs,I Feel So Bad (feat. Ephemerals),90,36,0,,,,
55,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,8,0,,,,
56,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],93,50,0,,,,
57,down,Marvin Gaye,Sexual Healing (Kygo Remix),24,11,0,,,,
58,down,Dominique Fils-Aimé,Sun Rise (Atjazz Remix),37,33,0,,,,
59,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),26,19,0,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,70,1,0,,,,
61,up,Roberto Surace,Joys (Extended Mix),71,34,0,,,,
62,down,Avicii,The Nights,46,5,0,,,,
63,up,Disciples & Eyelar,All Mine,76,50,0,,,,
64,up,Supa Squad,Desmontar (feat. Djodje),68,25,0,,,,
65,-,EAST END,Lady,-,22,0,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,0,,,,
67,-,Tiësto,On My Way (feat. Bright Sparks),-,57,0,,,,
68,-,DJ Fernando,Intro Anual Mix 2005,-,68,0,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],54,14,0,,,,
70,down,Duke Dumont,I Got U (feat. Jax Jones),60,25,0,,,,
71,up,"DJ Kemit, Carl McIntosh & Kai Alce",Digital Love (Remix),78,47,0,,,,
72,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),69,59,0,,,,
73,-,DJ Snake,A Different Way (feat. Lauv),-,2,0,,,,
74,-,Martin Solveig,Places (feat. Ina Wroldsen),-,45,0,,,,
75,down,David Guetta & Martin Solveig,Thing For You (Club Mix),32,25,0,,,,
76,-,Club Banditz & Digital Militia,My Type,-,76,0,,,,
77,-,T. Matthias,Would I Lie to You,-,77,0,,,,
78,-,Virtion,Rtd,-,44,0,,,,
79,up,Kungs,Don't You Know (feat. Jamie N Commons),92,51,0,,,,
80,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,43,0,,,,
81,up,Tom Enzy,Somebody Loves You (feat. DTALE) [Radio Edit],98,70,0,,,,
82,down,Martin Garrix & Troye Sivan,There for You,74,46,0,,,,
83,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,0,,,,
84,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,42,0,,,,
85,-,Leftwing & Kody,I Feel It,-,64,0,,,,
86,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,1,0,,,,
87,down,Calvin Harris,My Way,85,14,0,,,,
88,-,Iran Costa,Você Não Sai da Minha Cabeça,-,23,0,,,,
89,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,89,0,,,,
90,-,Fluex,Wings To Fly (Radio Edit),-,54,0,,,,
91,-,Robin Schulz,OK (feat. James Blunt),-,38,0,,,,
92,up,Axwell Λ Ingrosso,Sun Is Shining,96,8,0,,,,
93,-,Alesso,Falling,-,43,0,,,,
94,down,Jonas Blue,I See Love (feat. Joe Jonas),89,89,0,,,,
95,-,Martin Solveig,All Stars (feat. ALMA),-,48,0,,,,
96,-,BURNS & A$AP Rocky,Energy (feat. Sabrina Claudio) [Sonny Fodera Remix],-,38,0,,,,
97,-,Diego Miranda,Girlfriend (Radio Edit) [feat. Ana Free],-,81,0,,,,
98,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,6,0,,,,
99,-,Jonas Blue,Mama (feat. William Singe),-,53,0,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,2,0,,,,
