Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,20,,,,
2,up,Steve Brian & Freak E Beatz,Elements,11,2,4,,,,
3,up,Snakehips,Bringing Me Home (feat. LAUREL),6,3,5,,,,
4,up,My Pal Al,Again (feat. Mia Martina),5,3,5,,,,
5,down,Ted Troll,Solitude,2,2,5,,,,
6,up,Lady Bee & Mila Falls,Losing My Mind,10,4,5,,,,
7,down,"Ruben de Ronde, Farius & David Frank",Radiant,4,3,5,,,,
8,up,Nightlapse,Collide (feat. FABER),8,6,5,,,,
9,down,Trance Wax,Dark Space,3,3,5,,,,
10,down,AVAION & BUNT.,Other Side,7,4,5,,,,
11,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,13,9,5,,,,
12,up,Grenno,I'll Be Comin,14,9,5,,,,
13,down,Galantis & Hannah Boleyn,Little Bit Yours,12,7,4,,,,
14,up,Constantin & Lilly Ahlberg,Don't Let Me Go,18,10,4,,,,
15,up,Julian Cross & NLW,Somebody Like You,17,12,4,,,,
16,up,Sax Drive,Dancing On My Own (Dulcett Remix),16,16,4,,,,
17,-,Technotronic,Get Up (Before the Night Is Over),-,17,11,,,,
18,up,Kygo & Ava Max,Whatever,24,1,3,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,49,3,205,,,,
20,up,Tritonal & Kwesi,Everything Is Beautiful,21,18,4,,,,
21,-,Gloria Gaynor,I Am What I Am,-,21,1,,,,
22,up,Disfunktion & Kris O'Neil,U & Me,23,19,4,,,,
23,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),25,23,5,,,,
24,up,Crystal Skies & HALIENE,Stardust (with HALIENE),27,21,4,,,,
25,up,Different Stage & Run Rivers,Rewire,30,22,4,,,,
26,up,Citadelle,Born to Feel,28,20,4,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,76,,,,
28,-,Pet Shop Boys,Rent (2001 Remaster),-,6,30,,,,
29,up,Shapes,Just Like You (feat. Kate McGill),33,29,4,,,,
30,up,John Grand,French Kiss,34,29,5,,,,
31,down,Pet Shop Boys,It's a Sin (Remastered),19,11,46,,,,
32,up,Hyperbits,Satisfaction,35,32,4,,,,
33,up,Icona Pop,Fall In Love (Icona Pop DJ Edit),41,33,4,,,,
34,up,Apashe & LIA,Kryptonite,37,26,4,,,,
35,down,Alok & Bebe Rexha,Deep In Your Love,31,6,4,,,,
36,down,Paula Abdul,The Way That You Love Me,15,2,12,,,,
37,up,Deeparture & Noana,Island (feat. WLHELMINA),51,36,4,,,,
38,up,Alwz Snny & Robbie Rosen,King of Hearts,43,36,4,,,,
39,up,PEPPERJVCK,Believe,44,33,4,,,,
40,down,A.M.R & Brandon Mignacca,Wounds,32,32,4,,,,
41,down,Matisse & Sadko & James French,Pull Me Through the Fire,36,36,4,,,,
42,up,Topic,Breaking Me (feat. A7S),67,1,196,94,2020-03-01,8,2020-08-16
43,up,Hannah Wants & Jem Cooke,Calling,47,34,4,,,,
44,down,Bless You,Save Our Ship (SOS),39,37,4,,,,
45,up,Quarterhead,Free,71,10,5,,,,
46,up,Swedish House Mafia,Save the World (Radio Mix),48,3,40,,,,
47,down,KREAM & Marlo Rex,Blur,46,12,4,,,,
48,-,Swedish House Mafia,Save the World (Zedd Remix),-,48,3,,,,
49,down,Feed Me,Heart On The Line (feat. Leo Leone),45,33,4,,,,
50,-,Willy William,Trompeta,-,15,23,,,,
51,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),57,41,4,,,,
52,up,Audien,Superhero,65,41,4,,,,
53,up,KSHMR,Heartbeat,64,52,4,,,,
54,down,Hayla,Fall Again,52,34,4,,,,
55,-,EAST END,Lady,-,22,5,,,,
56,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,118,,,,
57,down,Lucas & Steve,SICK,40,15,47,,,,
58,up,The Pressure,Body Heat,60,33,4,,,,
59,-,Avicii,The Nights (Avicii by Avicii),-,2,91,,,,
60,up,Jack Wins & Caitlyn Scarlett,Lost Without You,75,56,4,,,,
61,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],70,57,4,,,,
62,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],53,25,9,,,,
63,-,Daft Punk,One More Time (12 Mix),-,4,49,,,,
64,up,"Klur, Innerverse & Kwit",I Knew,79,64,4,,,,
65,-,Coldplay,Hymn for the Weekend,-,2,49,,,,
66,down,"Anyma, Argy & Magnus",Higher Power,42,40,4,,,,
67,-,Paula Abdul,Straight Up,-,24,4,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,208,,,,
69,up,Magnificence & EisaYZ,Innervoices,78,54,4,,,,
70,down,Morgin Madison,Feel Alive (Different Stage Remix),59,59,4,,,,
71,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,31,2,,,,
72,down,Chapter & Verse,Amnesia,56,51,4,,,,
73,up,Jess Bays & HARLEE,Slow Motion,81,66,4,,,,
74,up,Aroma,Need Your Love,76,57,4,,,,
75,down,Royale,Draw Me Closer,61,41,4,,,,
76,down,Navos,The Garden,68,35,4,,,,
77,down,Myles O'Neal,Revival (feat. Hadar Adora),74,50,4,,,,
78,down,ESSEL,The Edge,72,69,3,,,,
79,down,OG Mason & ALLKNIGHT,On Fire,66,51,4,,,,
80,up,Chris Schambacher,All Night,80,58,4,,,,
81,down,Lucas & Steve & AlterBoyz,All Cried Out (Club Mix),50,50,4,,,,
82,down,Angrybaby,Back for More,63,44,4,,,,
83,-,Daft Punk,One More Time (Short Radio Edit),-,2,121,,,,
84,up,Avicii,The Nights,97,5,127,,,,
85,down,Vaance,Something Good,77,60,4,,,,
86,up,Foxela & Britt Lari,No Rules,87,56,4,,,,
87,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),62,10,9,,,,
88,up,Damian Force & Jordan Grace,Gotta Believe,88,41,4,,,,
89,-,Daft Punk,One More Time,-,6,68,,,,
90,-,Tiësto,What You're Waiting For (feat. Ummet Ozcan),-,90,1,,,,
91,-,After Sunrise,Deep Breath (Extended Mix),-,82,1,,,,
92,down,Knife Party,Internet Friends,85,22,39,,,,
93,-,September,Cry for You,-,54,4,,,,
94,down,Armin van Buuren & Goodboys,Forever (Stay Like This),55,55,4,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,97,55,2019-10-27,43,2019-11-03
96,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,82,27,9,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,154,,,,
98,down,Alan Walker,Faded,73,14,8,,,,
99,down,Sigala,Rely On Me,94,25,47,,,,
100,-,Eliza Rose & Calvin Harris,Body Moving,-,21,3,,,,
