Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,39,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,34,,,,
3,up,David Guetta & Sia,Let's Love,6,1,18,84,2020-11-22,81,2020-11-29
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,18,,,,
5,down,surf mesa,Ily,2,2,39,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,5,1,63,57,2019-10-06,13,2019-11-10
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,58,,,,
8,down,Dj SuNKeePeRZ,I Love You Mali,7,5,13,,,,
9,-,VIZE & Tom Gregory,Never Let Me Down,-,9,23,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,63,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,6,45,,,,
12,down,アヴィーチー,Hey Brother,11,3,31,,,,
13,down,Daft Punk,One More Time,8,6,41,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,60,40,2019-10-06,40,2019-10-06
15,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,27,,,,
16,up,Shane Codd,Get Out My Head,23,8,9,,,,
17,up,Punctual,I Don't Wanna Know,31,16,8,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],38,3,12,,,,
19,up,David Guetta & Sia,Flames (Extended),59,5,42,,,,
20,up,Blinding Lights,Blinding Lights,77,12,9,,,,
21,up,Regard & Raye,Secrets,22,6,38,84,2020-06-14,62,2020-06-28
22,down,Avicii,Heaven,10,1,50,84,2019-10-06,84,2019-10-06
23,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,9,21,,,,
24,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,23,2,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),12,2,49,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,49,,,,
27,up,Moullinex & GPU Panic,Running in the Dark,32,14,11,,,,
28,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),17,3,33,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,63,,,,
30,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,30,11,,,,
31,-,Yves Larock,Rise Up (Dub Mix),-,31,2,,,,
32,-,Derkommissar,Señorita,-,19,4,,,,
33,up,Moony,I Don't Know Why (Radio Edit),48,22,15,,,,
34,up,John Summit,Deep End (Extended Mix),37,16,10,,,,
35,down,Marshmello & Bastille,Happier,28,2,63,74,2019-10-06,74,2019-10-06
36,up,RTD,RTD Tears,36,24,22,,,,
37,down,Avicii,The Nights,24,5,56,,,,
38,-,Katy Perry,Smile (Joel Corry Remix),-,38,5,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),52,10,58,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),9,7,62,,,,
41,down,James Hype,Afraid (feat. Harlee),39,34,5,,,,
42,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],34,7,49,,,,
43,down,Jax Jones & Au/Ra,i miss u,30,9,13,,,,
44,up,Russkiy,Before You Go,86,35,3,,,,
45,-,Cavna,Keep This Fire Burning (Extended Mix),-,36,1,,,,
46,-,Snap!,Rhythm Is a Dancer (12'' Version),-,46,1,,,,
47,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],76,39,5,,,,
48,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),55,14,33,,,,
49,-,Luca Debonaire,Every Breath You Take (Extended Mixx),-,43,2,,,,
50,up,Marshmello,Silence (feat. Khalid),70,16,53,,,,
51,up,Calvin Harris,Summer (Extended Mix),72,15,23,,,,
52,down,Zedd & Alessia Cara,Stay,50,30,25,,,,
53,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,53,1,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],49,13,56,,,,
55,-,Earth n Days,Just Be Good To Me (Radio Edit),-,31,3,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,47,,,,
57,up,Martin Garrix,High on Life (feat. Bonn),62,30,16,,,,
58,-,Jax Jones & Ella Henderson,This Is Real,-,5,34,,,,
59,up,Topic & A7S,Breaking Me,97,3,8,,,,
60,down,Jonas Schmidt,My Heartbeat (Extended Mix),58,58,2,,,,
61,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],63,6,49,,,,
62,-,Charlie Puth,How Long (Throttle Remix),-,62,1,,,,
63,-,Calvin Harris,My Way,-,14,59,,,,
64,up,John Summit,Deep End (Black V Neck Extended Remix),67,16,14,,,,
65,down,D. R. Sax,Eu Não Me Esqueci,43,28,38,,,,
66,down,"Calvin Harris, Sam Smith",Promises,44,3,61,,,,
67,down,Mc Pat Flynn,Joys of Love,41,30,16,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,75,7,32,,,,
69,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),40,6,18,,,,
70,up,Artista Desconhecido,Vai!,87,37,20,,,,
71,-,Success SA,Lockdown (Main Mix),-,71,1,,,,
72,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,23,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),21,10,57,,,,
74,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),85,14,48,,,,
75,-,MariaDennis,You Extra,-,75,1,,,,
76,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,76,1,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),60,23,35,,,,
78,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,36,,,,
79,-,Avicii,Levels (Radio Edit),-,6,17,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),64,13,51,,,,
81,-,Sofi Tukker & Gorgon City,House Arrest,-,59,3,,,,
82,-,CamelPhat & Elderbrook,Cola,-,14,42,,,,
83,-,Dani Sbert,Reconection (Jaime Soeiro Remix),-,83,1,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,22,19,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,15,,,,
86,down,John Paul Young,Love Is In the Air,25,12,32,,,,
87,-,DJ Bianca Lif,Live Session #1 (Conga) [Live],-,87,1,,,,
88,down,Armin van Buuren,A State of Trance (Asot 729) [Intro],73,73,5,,,,
89,-,Duke Dumont & Zak Abel,The Power,-,9,12,,,,
90,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,21,1,,,,
91,-,Tom Enzy,No Scrubs (feat. Kalu),-,7,27,,,,
92,-,JP Saxe & Lari Luke,If The World Was Ending (feat. Julia Michaels) [Lari Luke Remix],-,63,2,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,85,1,,,,
94,down,Effektro,Radar,88,37,7,,,,
95,down,Avicii,SOS (feat. Aloe Blacc),16,1,63,,,,
96,-,Charlie Puth,How Long (EDX's Dubai Skyline Extended Mix),-,91,2,,,,
97,-,M4RO & Jon Thomas,Won't Stop Dancing (feat. John Dice) [Radio Edit],-,82,2,,,,
98,down,Duke Dumont,I Got U (feat. Jax Jones),71,25,38,,,,
99,-,Nerutto,Bird Catching the Wind,-,99,1,,,,
100,-,Joel Corry,Lonely,-,3,48,,,,
