Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,7,,,,
3,up,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,7,3,2,,,,
4,down,King Africa,La Bomba (Original Radio Mix),3,1,45,,,,
5,up,Drake,Massive,6,2,15,,,,
6,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),8,2,111,,,,
7,up,Avicii,Levels (Radio Edit),11,6,75,,,,
8,up,Topic,Breaking Me (feat. A7S),21,1,127,94,2020-03-01,8,2020-08-16
9,up,アヴィーチー,Wake Me Up,30,1,50,,,,
10,up,Marshmello & Bastille,Happier,19,2,130,74,2019-10-06,74,2019-10-06
11,up,Sam Smith,Stay with Me (Darkchild Version),18,4,85,,,,
12,up,Avicii,The Nights (Avicii by Avicii),22,2,33,,,,
13,down,surf mesa,Ily,4,2,100,63,2020-04-19,18,2020-07-12
14,up,Regard,Ride It,17,1,154,57,2019-10-06,13,2019-11-10
15,-,Calvin Harris,Summer,-,12,34,,,,
16,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),10,3,121,,,,
17,up,King Africa,La Bomba (King Africa Megamix),24,2,39,,,,
18,-,Dance & EDM,Massive,-,18,1,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,108,,,,
20,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,2,4,,,,
21,down,ONY9RMX,Glimpse of Us (Remix),16,8,4,,,,
22,down,Calvin Harris,Stay With Me,9,2,13,,,,
23,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,45,,,,
24,up,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,29,23,5,,,,
25,up,KC Lights,Follow,46,25,3,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,1,12,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,2,139,,,,
28,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,8,60,,,,
29,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,8,,,,
30,-,NER0,I Ain't Worried,-,17,1,,,,
31,up,DJ Concito,About damn time,36,19,14,,,,
32,up,Jonas Blue & Louisa Johnson,Always Be There,35,16,4,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),41,1,127,,,,
34,up,OHM Music,Forget Me,37,34,2,,,,
35,up,SAINt JHN,Roses (Imanbek Remix Extended),44,7,79,84,2020-04-05,61,2020-05-24
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,124,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,6,116,,,,
38,up,Imanbek & BYOR,Belly Dancer,67,17,21,,,,
39,down,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),38,29,5,,,,
40,-,"HAWK, Gin and Sonic & Young Jae",First Class,-,37,3,,,,
41,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],32,10,4,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,131,,,,
43,up,Avicii,Heaven,73,1,140,84,2019-10-06,84,2019-10-06
44,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,44,1,,,,
45,-,Daft Punk,One More Time (Short Radio Edit),-,2,79,,,,
46,up,Gadjo,I'm Watching You (So Many Times),51,28,6,,,,
47,down,アヴィーチー,Hey Brother,34,3,117,,,,
48,down,Klangkarussell,I Feel Fine,43,41,3,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,3,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,1,33,,,,
51,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,6,37,,,,
52,-,Jay Robinson & Pelikann,Gettuh,-,51,3,,,,
53,down,LF SYSTEM,Afraid To Feel,42,17,19,,,,
54,down,HUGEL & Damien N-Drix,Tengo ganas de ti,48,24,4,,,,
55,-,John Paul Young,Love Is In the Air,-,12,83,,,,
56,up,Vintage Culture & Goodboys,This Feeling,60,1,18,,,,
57,down,Saudade,Another Life,45,24,25,,,,
58,up,"Sigala, David Guetta & Sam Ryder",Living Without You,66,24,3,,,,
59,up,Jax Jones,Where Did You Go? (feat. MNEK),81,49,7,,,,
60,up,Perfect Pitch,Do It Right (feat. JESSIA),87,60,3,,,,
61,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),68,21,74,,,,
62,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,26,,,,
63,down,"Calvin Harris, Sam Smith",Promises,26,3,110,,,,
64,down,Lost Frequencies & James Arthur,Questions,28,8,18,,,,
65,-,Ofenbach,4U,-,11,11,,,,
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark,57,18,25,,,,
67,-,Lazybatusu,Keeping On (Piano Cut),-,16,13,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),52,10,135,,,,
69,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],79,28,8,,,,
70,-,Rami Eid,DragonHeart,-,70,1,,,,
71,down,RTD,RTD Tears,63,24,97,,,,
72,-,Moullinex & Xinobi,Azul,-,72,1,,,,
73,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,21,,,,
74,down,St. Lundi,Nights Like This (Michael Calfan Remix),61,9,3,,,,
75,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,69,11,18,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,8,9,,,,
77,up,FISHER,Yeah The Girls (feat. MERYLL),100,77,2,,,,
78,down,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),65,54,3,,,,
79,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,29,14,,,,
80,-,Basilda,Get Off,-,80,1,,,,
81,-,Charlotte Devaney,G.O.A.T,-,59,11,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,22,60,,,,
83,-,Glockenbach,Brooklyn (feat. ClockClock),-,22,22,,,,
84,down,David Guetta,Family Affair (Dance For Me),53,53,2,,,,
85,-,L4TCH & Lilly Ahlberg,Follow,-,85,1,,,,
86,-,Your Favourite Garçon,Baby Work It,-,56,9,,,,
87,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,77,4,,,,
88,-,The Chainsmokers,Paris (Pegboard Nerds Remix),-,88,1,,,,
89,-,Xinobi,Steady (feat. Vaarwell),-,66,8,,,,
90,-,Somma & SHELLS,Howl (Extended),-,44,1,,,,
91,-,Galelio,Vamos Dancar,-,91,1,,,,
92,-,Sped Up Tunes,Where Are You Now (Sped Up) [feat. Dream Chaos & Ben Plum],-,73,1,,,,
93,-,R3HAB & Lukas Graham,Most People,-,34,16,,,,
94,-,LKINS,Industry Baby (Remix),-,11,29,,,,
95,down,Galantis,1x1,78,12,17,,,,
96,-,Technotronic,Pump up the Jam (Radio Edit),-,42,1,,,,
97,-,Galantis,Runaway (U & I),-,48,4,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],86,1,2,,,,
99,-,Jestofunk,I'm Gonna Love You (MC Turbo Sax),-,99,1,,,,
100,-,Alesso & Zara Larsson,Words,-,31,1,,,,
