Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,2,22,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,4,1,46,57,2019-10-06,13,2019-11-10
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,46,,,,
5,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),10,5,2,,,,
6,-,Daft Punk,One More Time (Short Radio Edit),-,2,6,,,,
7,up,Avicii,Heaven,9,1,33,84,2019-10-06,84,2019-10-06
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,17,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,43,40,2019-10-06,40,2019-10-06
10,up,SAINt JHN,Roses (Imanbek Remix),27,7,2,,,,
11,up,Sam Smith,Stay with Me (Darkchild Version),26,4,11,,,,
12,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
13,up,Avicii,Levels (Radio Edit),72,6,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,29,3,46,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,6,29,,,,
16,-,The Chainsmokers,Closer (feat. Halsey),-,7,45,,,,
17,up,Avicii,The Nights,17,5,39,,,,
18,up,Joel Corry,Lonely,24,3,33,,,,
19,down,Regard & Raye,Secrets,7,6,21,84,2020-06-14,62,2020-06-28
20,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,1,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,46,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,9,4,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,8,10,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,1,,,,
25,up,VIZE & Tom Gregory,Never Let Me Down,34,9,12,,,,
26,down,OFFAIAH,Play It By Ear (Club Mix) [Mixed],20,15,3,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),59,13,37,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,25,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,14,29,,,,
30,down,Tom Enzy,No Scrubs (feat. Kalu),11,7,14,,,,
31,down,"Calvin Harris, Sam Smith",Promises,12,3,46,,,,
32,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,20,1,,,,
33,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,18,,,,
34,-,David Guetta,Without You (Extended) [feat. Usher],-,32,3,,,,
35,-,Earth n Days,Just Be Good To Me (Radio Edit),-,31,1,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,31,,,,
37,up,Code & Alpha Heroes,My People (Radio Edit),62,24,5,,,,
38,-,Joe Stone & Camden Cox,Mind Control (Extended Mix),-,38,1,,,,
39,down,Calvin Harris,Summer (Extended Mix),36,15,15,,,,
40,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,40,1,,,,
41,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,7,42,,,,
42,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,1,,,,
43,up,Duke Dumont & Zak Abel,The Power,79,9,10,,,,
44,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,36,,,,
45,down,Sofi Tukker & Gorgon City,House Arrest (Chris Lorenzo Remix),31,31,4,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,40,,,,
47,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,14,,,,
48,up,Bang La Decks & Wiwek,GQOM,51,20,7,,,,
49,down,Marshmello & Bastille,Happier,37,2,46,74,2019-10-06,74,2019-10-06
50,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,50,3,,,,
51,up,Duke Dumont,I Got U (feat. Jax Jones),97,25,32,,,,
52,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,4,,,,
53,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),23,20,3,,,,
54,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,53,2,,,,
55,-,Blue Boy,Remember Me (David Penn Extended Remix),-,50,1,,,,
56,up,The Chainsmokers,Sick Boy,87,35,15,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,10,38,,,,
58,up,Rasster,SAD (Imanbek xxx Remix),68,14,16,,,,
59,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),70,14,21,,,,
60,-,Technotronic,Pump Up the Jam (Edit),-,23,3,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),40,10,40,,,,
62,down,Topic & A7S,Breaking Me (HUGEL Remix),35,19,11,,,,
63,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,42,30,7,,,,
64,up,D. R. Sax,Eu Não Me Esqueci,89,28,28,,,,
65,up,Marshmello,Here With Me (feat. CHVRCHES),94,10,41,,,,
66,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,36,2,,,,
67,up,mrT & SimoV,Gosh,77,42,3,,,,
68,-,Sean Finn & Corona,The Rhythm of the Night,-,32,2,,,,
69,-,Duke Dumont & Zak Abel,The Power (Extended Mix),-,69,1,,,,
70,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,28,,,,
71,-,Moony,I Don't Know Why (Phunk Investigation Remix),-,14,28,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],44,13,39,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,41,,,,
74,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),61,14,32,,,,
75,-,Marshmello & Khalid,Silence (Tiësto's Big Room Remix),-,45,3,,,,
76,-,David Guetta,This One's for You (feat. Zara Larsson) [Stefan Dabruck Remix] [Official Song UEFA EURO 2016],-,53,2,,,,
77,up,Jax Jones & Ella Henderson,This Is Real,93,5,26,,,,
78,-,Shorty,Canta Canta (Leandro da Silva Remix),-,35,5,,,,
79,up,Calvin Harris,My Way,81,14,44,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),66,23,23,,,,
81,down,Harrison,Praise You,69,41,6,,,,
82,down,Joe Stone,Nothing Else (When I Think of You),30,30,7,,,,
83,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,21,,,,
84,-,Eric Powa B,Soul Revolution (Radio Edit),-,65,2,,,,
85,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),19,3,18,,,,
86,-,Martin Garrix,Animals (Radio Edit),-,86,1,,,,
87,down,David Penn & KPD,Ain't Got No,54,21,8,,,,
88,down,Mike Mago & Kelli-Leigh,On Repeat,58,47,11,,,,
89,-,Black Machine,How Gee (Original Remastered Version 2016),-,85,1,,,,
90,-,John Summit,Deep End (Extended Mix),-,16,1,,,,
91,-,Tiësto & Mabel,God Is a Dancer,-,6,27,,,,
92,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,41,10,,,,
93,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,88,2,,,,
94,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,94,1,,,,
95,down,Timmy P,Cooling Aid,73,73,3,,,,
96,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,36,,,,
97,down,Simian Mobile Disco,It's the Beat,78,66,4,,,,
98,-,Eduardo Luzquiños,Tik Tok (Future House Megamix),-,31,2,,,,
99,down,Merk & Kremont & Hawk,BAM BAM (Extended Mix),83,39,9,,,,
100,-,アヴィーチー,Hey Brother,-,3,25,,,,
