Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,33,84,2020-11-22,81,2020-11-29
2,down,Topic,Breaking Me (feat. A7S),1,1,54,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,49,,,,
4,up,twocolors,Lovefool,5,2,7,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,78,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,33,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),7,2,64,,,,
8,up,Dj SuNKeePeRZ,I Love You Mali,20,5,28,,,,
9,up,Regard,Ride It,10,1,78,57,2019-10-06,13,2019-11-10
10,up,Daft Punk,One More Time,12,6,56,,,,
11,up,アヴィーチー,Hey Brother,11,3,46,,,,
12,up,DJ Manix,Baila Conmigo,14,9,6,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,75,40,2019-10-06,40,2019-10-06
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,6,60,,,,
15,-,Ten City,That's the Way Love Is,-,15,1,,,,
16,up,Avicii,Levels (Radio Edit),86,6,21,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,78,,,,
18,-,Marshmello,Silence (feat. Khalid),-,16,62,,,,
19,up,Shane Codd,Get Out My Head,25,8,24,,,,
20,down,Avicii,The Nights,17,5,70,,,,
21,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),28,3,48,,,,
22,-,King Africa,La Bomba (King Africa Megamix),-,2,1,,,,
23,up,Moullinex & Sara Tavares,Minina Di Céu,24,10,6,,,,
24,-,Jonas Blue & MAX,Naked (Syn Cole Remix),-,24,1,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],22,3,27,,,,
26,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],54,19,2,,,,
27,-,DN3,Channel 3,-,21,3,,,,
28,-,Steff da Campo & Dave Crusher,Why Boy (Extended Club Mix),-,28,6,,,,
29,up,Avicii,Heaven,29,1,65,84,2019-10-06,84,2019-10-06
30,down,surf mesa,Ily,9,2,54,63,2020-04-19,18,2020-07-12
31,down,John Summit,Deep End (Extended Mix),23,16,25,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),26,7,77,,,,
33,up,KC Lights,Girl,44,21,2,,,,
34,up,Calvin Harris,My Way,72,14,70,,,,
35,-,"Block & Crown, Lissat & Paul Parsons",Take Me to Funkytown (Extended Mixx),-,25,5,,,,
36,-,DJ Moon & Byro,Roses (Afro Remix),-,12,13,,,,
37,-,Avicii,Without You (feat. Sandro Cavazza),-,9,6,,,,
38,up,John Summit,Deep End (Black V Neck Extended Remix),51,16,28,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),27,10,72,,,,
40,-,Second Sun,Staring At the Sun,-,23,53,,,,
41,up,Diplo & Sonny Fodera,Turn Back Time,42,20,15,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),58,10,71,,,,
43,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),53,2,42,,,,
44,up,Martin Solveig & Dragonette,Hello (Radio Edit),90,42,34,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,13,71,,,,
46,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],16,7,63,,,,
47,-,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],-,31,2,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,71,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,10,61,,,,
50,up,Regard & Raye,Secrets,50,6,53,84,2020-06-14,62,2020-06-28
51,up,Topic & A7S,Breaking Me,60,3,18,,,,
52,down,D. R. Sax,Eu Não Me Esqueci,30,28,52,,,,
53,up,HVME,Goosebumps,55,3,8,85,2021-01-10,69,2021-01-17
54,up,Jax Jones & Ella Henderson,This Is Real,83,5,42,,,,
55,up,Joel Corry,Lonely,91,3,57,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),97,7,65,,,,
57,up,Bruce Blayne & Alex Moro,Reborn (Silver & Bruce Blayne Edit),95,52,4,,,,
58,up,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],88,15,4,,,,
59,down,Punctual,I Don't Wanna Know (TCTS Remix),56,56,3,,,,
60,-,VIZE & Tom Gregory,Never Let Me Down,-,9,24,,,,
61,down,RTD,RTD Tears,57,24,37,,,,
62,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),46,6,32,,,,
63,-,Coil,Theme from the Gay Man’s Guide to Safer Sex,-,63,1,,,,
64,-,Endor,Pump It Up,-,29,12,,,,
65,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),65,26,45,,,,
66,up,Crew 7,No Diggity (Extended Mix),67,28,4,,,,
67,-,King Africa,La Bomba,-,21,7,,,,
68,-,Jamiroquai,Virtual Insanity,-,27,16,,,,
69,-,Daft Punk,One More Time (Short Radio Edit),-,2,15,,,,
70,up,"R3HAB, Timmy Trumpet & W&W",Distant Memory,94,67,3,,,,
71,-,Varios / Michael N'Bossa,Rock With You,-,39,14,,,,
72,-,Gala,Freed from Desire (Full Vocals Mixx),-,72,1,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,5,18,,,,
74,-,Bingo Players & Oomloud,Shed My Skin,-,35,11,,,,
75,-,Karyn White,Superwoman,-,60,4,,,,
76,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,20,,,,
77,-,Peteer,Old Town,-,77,2,,,,
78,-,Galantis,Bones (feat. OneRepublic),-,49,3,,,,
79,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,9,36,,,,
80,-,Arroy & Sergey Raf,Satisfy,-,80,1,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),49,13,65,,,,
82,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,48,2,,,,
83,-,SATV Music,The City,-,29,14,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,38,,,,
85,-,John Paul Young,Love Is In the Air,-,12,38,,,,
86,-,Calvin Harris,Summer (Extended Mix),-,15,29,,,,
87,down,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",41,35,3,,,,
88,down,Punctual,I Don't Wanna Know,40,16,23,,,,
89,-,Duke Dumont & Zak Abel,The Power,-,9,16,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,77,2,,,,
91,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,58,10,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,62,,,,
93,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,64,11,,,,
94,-,FISHER,Losing It,-,7,17,,,,
95,-,Martin Garrix & Troye Sivan,There for You,-,46,18,,,,
96,-,Zedd & Alessia Cara,Stay,-,30,37,,,,
97,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,59,17,,,,
98,-,Ciro De Gais,The Blind Side,-,98,1,,,,
99,-,ATB,9 P.M. (Till I Come),-,43,3,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,20,,,,
