Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,53,94,2020-03-01,8,2020-08-16
2,up,David Guetta & Sia,Let's Love,4,1,32,84,2020-11-22,81,2020-11-29
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,48,,,,
4,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),1,1,3,,,,
5,up,twocolors,Lovefool,6,2,6,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,32,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),9,2,63,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,77,,,,
9,up,surf mesa,Ily,22,2,53,63,2020-04-19,18,2020-07-12
10,up,Regard,Ride It,11,1,77,57,2019-10-06,13,2019-11-10
11,up,アヴィーチー,Hey Brother,21,3,45,,,,
12,down,Daft Punk,One More Time,8,6,55,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,61,,,,
14,up,DJ Manix,Baila Conmigo,15,9,5,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,6,59,,,,
16,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],34,7,62,,,,
17,up,Avicii,The Nights,25,5,69,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,18,45,,,,
19,-,WAO & Mikkel Solnado,Give It All Up,-,19,4,,,,
20,down,Dj SuNKeePeRZ,I Love You Mali,12,5,27,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,77,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],17,3,26,,,,
23,up,John Summit,Deep End (Extended Mix),26,16,24,,,,
24,up,Moullinex & Sara Tavares,Minina Di Céu,35,10,5,,,,
25,up,Shane Codd,Get Out My Head,40,8,23,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),20,7,76,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),70,10,71,,,,
28,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),16,3,47,,,,
29,down,Avicii,Heaven,23,1,64,84,2019-10-06,84,2019-10-06
30,up,D. R. Sax,Eu Não Me Esqueci,57,28,51,,,,
31,up,Charlie Puth,How Long (Remix) [feat. French Montana],83,31,10,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,74,40,2019-10-06,40,2019-10-06
33,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,31,4,,,,
34,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,9,35,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,17,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],42,13,70,,,,
37,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],-,37,1,,,,
38,-,Cosmic Gate,Come with Me (Wym276),-,38,1,,,,
39,up,CamelPhat & Elderbrook,Cola,54,14,49,,,,
40,down,Punctual,I Don't Wanna Know,29,16,22,,,,
41,up,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",93,35,2,,,,
42,up,Diplo & Sonny Fodera,Turn Back Time,50,20,14,,,,
43,-,Paul Jockey,Everybody's Free (Extended Mix),-,43,1,,,,
44,-,KC Lights,Girl,-,21,1,,,,
45,up,Steff da Campo & The Farm,All Together Now (Extended Mix),63,35,2,,,,
46,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),48,6,31,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,10,60,,,,
48,up,BYOR,Freaky (Extended Mix),90,48,2,,,,
49,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,64,,,,
50,down,Regard & Raye,Secrets,32,6,52,84,2020-06-14,62,2020-06-28
51,down,John Summit,Deep End (Black V Neck Extended Remix),44,16,27,,,,
52,down,Yves Larock,Rise Up (Club Mix),18,18,16,,,,
53,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),30,2,41,,,,
54,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,19,1,,,,
55,down,HVME,Goosebumps,43,3,7,85,2021-01-10,69,2021-01-17
56,up,Punctual,I Don't Wanna Know (TCTS Remix),68,56,2,,,,
57,down,RTD,RTD Tears,51,24,36,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),55,10,70,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),86,1,75,,,,
60,-,Topic & A7S,Breaking Me,-,3,17,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,33,13,,,,
62,-,Bingo Players & Oomloud,Shed My Skin (Extended Mix),-,11,14,,,,
63,-,The Chainsmokers,Sick Boy,-,35,21,,,,
64,-,Tiësto & Becky Hill,Nothing Really Matters (BYOR Remix),-,64,1,,,,
65,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),52,26,44,,,,
66,-,Ava Max,Kings & Queens (MOTi Remix),-,58,6,,,,
67,down,Crew 7,No Diggity (Extended Mix),33,28,3,,,,
68,-,"Leandro Da Silva, C-Fast & Sam Stray Wood",Big Flex,-,68,1,,,,
69,up,Mc Pat Flynn,Joys of Love,73,30,25,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,45,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,22,32,,,,
72,down,Calvin Harris,My Way,56,14,69,,,,
73,up,Julian Kid,High (Extended Mix),94,66,2,,,,
74,-,Nick Fluid,Wonderwall,-,74,1,,,,
75,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),41,14,61,,,,
76,-,Jack wins,Set Me Free (Extended Mix),-,76,1,,,,
77,up,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),79,22,7,,,,
78,-,DJ Snake,A Different Way (feat. Lauv),-,2,27,,,,
79,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",75,12,40,,,,
80,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,30,,,,
81,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,37,8,,,,
82,-,Leftwing & Kody,If You Wanna (Extended Mix),-,44,1,,,,
83,down,Jax Jones & Ella Henderson,This Is Real,46,5,41,,,,
84,-,Kurd Maverick,Dancing To (Mixed) [Tr560],-,62,2,,,,
85,-,Soundrider,Never Enough,-,85,1,,,,
86,-,Avicii,Levels (Radio Edit),-,6,20,,,,
87,-,Howen & Reafy,I Won't Wait,-,17,4,,,,
88,-,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],-,15,3,,,,
89,-,Zedd & Elley Duhé,Happy Now,-,73,4,,,,
90,down,Martin Solveig & Dragonette,Hello (Radio Edit),78,42,33,,,,
91,down,Joel Corry,Lonely,62,3,56,,,,
92,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,27,,,,
93,-,DJ Manix,Happier,-,87,2,,,,
94,down,"R3HAB, Timmy Trumpet & W&W",Distant Memory,67,67,2,,,,
95,-,Bruce Blayne & Alex Moro,Reborn (Silver & Bruce Blayne Edit),-,52,3,,,,
96,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),89,2,41,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,7,64,,,,
98,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,59,3,,,,
99,-,Cris Delanno,Beat It,-,25,11,,,,
100,-,Right Said Fred,I'm Too Sexy,-,14,11,,,,
