Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,29,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,34,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,3,1,13,84,2020-11-22,81,2020-11-29
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,13,,,,
5,down,Regard,Ride It,4,1,58,57,2019-10-06,13,2019-11-10
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,58,,,,
7,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,28,,,,
8,up,Shane Codd,Get Out My Head,16,8,4,,,,
9,up,Jax Jones & Au/Ra,i miss u,14,9,8,,,,
10,up,surf mesa,Ily,15,2,34,63,2020-04-19,18,2020-07-12
11,up,Bingo Players & Oomloud,Shed My Skin (Extended Mix),30,11,4,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,55,40,2019-10-06,40,2019-10-06
13,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],18,7,45,,,,
14,up,Topic & A7S,Breaking Me,43,3,4,,,,
15,down,Ed Sheeran,Shape of You (NOTD Remix),7,2,44,,,,
16,down,Alba,Bette Davis Eyes (Pop Radio Mix),13,5,7,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,58,,,,
18,down,Dj SuNKeePeRZ,I Love You Mali,9,5,8,,,,
19,up,Tom Enzy,No Scrubs (feat. Kalu),51,7,25,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),29,1,58,,,,
21,down,David Guetta & Sia,Flames (Extended),10,5,38,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),27,7,57,,,,
23,down,Regard & Raye,Secrets,17,6,33,84,2020-06-14,62,2020-06-28
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),32,2,23,,,,
25,up,Avicii,The Nights,39,5,51,,,,
26,up,Joel Corry,Lonely,64,3,45,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,6,40,,,,
28,down,Avicii,Heaven,11,1,45,84,2019-10-06,84,2019-10-06
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,1,44,,,,
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,9,16,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),37,10,52,,,,
32,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),23,6,13,,,,
33,up,RTD,RTD Tears,58,24,17,,,,
34,down,Atom,Climb Every Mountain,5,5,3,,,,
35,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),52,32,3,,,,
36,-,D. R. Sax,Eu Não Me Esqueci,-,28,34,,,,
37,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,7,54,,,,
38,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,38,1,,,,
39,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],31,14,21,,,,
40,down,VIZE & Tom Gregory,Never Let Me Down,36,9,20,,,,
41,down,Punctual,I Don't Wanna Know,38,16,3,,,,
42,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,31,1,,,,
43,-,Luca Debonaire,Every Breath You Take (Extended Mixx),-,43,1,,,,
44,-,Stevie B,Because I Love You (The Postman Song),-,44,2,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),80,10,53,,,,
46,down,Marshmello & Bastille,Happier,35,2,58,74,2019-10-06,74,2019-10-06
47,up,"Calvin Harris, Sam Smith",Promises,72,3,57,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,2,53,,,,
49,up,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),75,49,2,,,,
50,-,Huts,Rockstar (feat. The Crushboys),-,32,4,,,,
51,down,Second Sun,Staring At the Sun,42,23,40,,,,
52,-,SupaHit,Everything About You (Extended Mix),-,52,1,,,,
53,-,John Summit,Deep End (Black V Neck Extended Remix),-,16,10,,,,
54,-,"Duke Dulien, Undisputed & True Thin",DropAholic,-,54,1,,,,
55,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,55,1,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],45,13,51,,,,
57,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],65,6,45,,,,
58,-,DannyBeatsz,Shape of You,-,58,1,,,,
59,-,Yves Larock,Rise Up (Vandalism Remix),-,31,2,,,,
60,down,Artista Desconhecido,Vai!,55,37,15,,,,
61,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),69,59,14,,,,
62,up,Jonas Blue,By Your Side (feat. RAYE),83,33,22,,,,
63,up,Marshmello,Silence (feat. Khalid),70,16,49,,,,
64,down,Daft Punk,One More Time,12,6,36,,,,
65,down,Blinding Lights,Blinding Lights,28,12,4,,,,
66,-,Stefan Mendez,Empty,-,66,2,,,,
67,-,Banda Fusiforme,Dá Cá um Beijo,-,67,1,,,,
68,up,Kungs,Don't You Know (feat. Jamie N Commons),95,51,25,,,,
69,-,Varios / Michael N'Bossa,I Can't Help It,-,55,6,,,,
70,-,Zedd & Alessia Cara,Stay,-,30,21,,,,
71,-,Russkiy,Before You Go,-,35,1,,,,
72,up,Moullinex & GPU Panic,Luz (feat. GPU Panic),97,72,7,,,,
73,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),26,26,29,,,,
74,up,Calvin Harris,My Way,74,14,55,,,,
75,-,Yameen,Cosmosis (feat. Amp Fiddler) [Mark de Clive-Lowe Remix],-,75,1,,,,
76,-,Party Hits Project,Break Free (Party Hits Edit),-,23,6,,,,
77,-,Varios / Michael N'Bossa,Remember the Time,-,62,5,,,,
78,up,SATV Music,The City,96,29,6,,,,
79,-,Lucas & Steve,Letters,-,79,1,,,,
80,down,Charlie Puth,Attention (Acoustic),34,6,44,,,,
81,up,Mirko Boni,Solutions (The Cube Guys Remix),93,81,2,,,,
82,down,Moullinex & GPU Panic,Running in the Dark,40,14,6,,,,
83,-,Murder He Wrote & Maddie Ellerby,Say It Twice,-,83,1,,,,
84,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),59,14,43,,,,
85,-,Yves Larock,Rise Up (Club Mix),-,18,1,,,,
86,-,Slushii,There X2 (feat. Marshmello),-,43,7,,,,
87,-,The Chainsmokers,Sick Boy,-,35,18,,,,
88,-,Milty Evans,On Your Own,-,33,2,,,,
89,down,Avicii,Levels (Radio Edit),44,6,16,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),79,13,47,,,,
91,-,Steff da Campo & Dave Crusher,Why Boy (Extended Club Mix),-,28,4,,,,
92,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,12,11,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,44,,,,
94,-,Roy Vision,Ruff Draft,-,94,1,,,,
95,up,DJ Kekko,SAVEGE LOVE (REMIX UFFIACIALE),99,52,2,,,,
96,-,Culture Code,Electricity (feat. Michael Zhonga),-,3,14,,,,
97,-,Harrison,Praise You,-,41,11,,,,
98,-,Disciples,On My Mind,-,50,10,,,,
99,-,Zedd & Liam Payne,Get Low,-,41,15,,,,
100,-,Jax Jones & Ella Henderson,This Is Real,-,5,32,,,,
