Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),1,1,25,,,,
2,up,Alan Walker,Faded (Luke Christopher Remix),13,2,6,,,,
3,up,Years & Years,King,12,3,2,,,,
4,down,Timmy Trumpet & Savage,Freaks (Extended Mix),3,2,5,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,105,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,109,94,2020-03-01,8,2020-08-16
7,up,Diplo & Miguel,Don’t Forget My Love,24,7,4,,,,
8,down,アヴィーチー,Hey Brother,4,3,98,,,,
9,up,King Africa,La Bomba (King Africa Megamix),9,2,19,,,,
10,up,4le6,Mix Reggaeton 7,27,1,32,,,,
11,up,Sam Smith,Stay with Me (Darkchild Version),16,4,65,,,,
12,up,Regard & Years & Years,Hallucination (Extended),61,1,8,,,,
13,up,Avicii,The Nights (Avicii by Avicii),31,2,13,,,,
14,-,Scarphase,Black Scars,-,14,1,,,,
15,up,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,23,11,4,,,,
16,-,Galantis,1x1,-,12,1,,,,
17,up,Avicii,Heaven,20,1,121,84,2019-10-06,84,2019-10-06
18,down,Coldplay,Hymn for the Weekend,11,2,10,,,,
19,up,Brennan Heart,Thunder,26,11,6,,,,
20,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),10,6,23,,,,
21,up,Dante Klein,Tell It To My Heart (feat. Megan Brands),30,20,10,,,,
22,up,Born Dirty,All Night Long,32,19,6,,,,
23,down,Alok & Alan Walker,Headlights (feat. KIDDO),8,5,7,,,,
24,up,アヴィーチー,Wake Me Up,46,1,32,,,,
25,up,SATV Music,Out of Control,70,25,5,,,,
26,up,Daft Punk,One More Time (Short Radio Edit),37,2,65,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),17,8,14,,,,
28,-,Avicii,Waiting For Love,-,12,62,,,,
29,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,9,,,,
30,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),63,28,24,,,,
31,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),53,7,17,,,,
32,down,Juicy M. & Emzy,Vilia (Juicy M Mix),18,10,4,,,,
33,up,Avicii,Wake Me Up,36,3,10,,,,
34,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,41,1,13,,,,
35,up,Regard,Ride It,50,1,134,57,2019-10-06,13,2019-11-10
36,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,30,,,,
37,-,Sonique,It Feels so Good (Radio Edit),-,31,25,,,,
38,up,Saudade,Another Life,42,24,5,,,,
39,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,39,2,,,,
40,down,Acraze,Do It To It (feat. Cherish),29,27,3,,,,
41,-,4le6,Mix Reggaeton 6,-,41,1,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,66,42,5,,,,
43,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,18,15,,,,
44,up,Steve Aoki & HRVY,Save Me,47,33,3,,,,
45,down,LP,Lost on You,22,3,20,,,,
46,-,Earth n Days,Just Be Good To Me (Radio Edit),-,31,6,,,,
47,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),52,20,21,,,,
48,up,DJ Viral,Tiktok (Remix),57,21,13,,,,
49,-,Vintage Culture & Goodboys,This Feeling,-,1,2,,,,
50,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,8,42,,,,
51,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,51,1,,,,
52,-,Marshmello & Bastille,Happier,-,2,110,74,2019-10-06,74,2019-10-06
53,-,twocolors,Lovefool,-,2,17,,,,
54,-,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),-,15,27,,,,
55,up,SAINt JHN,Roses (Imanbek Remix Extended),60,7,60,84,2020-04-05,61,2020-05-24
56,up,Clean Bandit,Everything But You (feat. A7S),62,56,2,,,,
57,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix) [Mixed],-,57,1,,,,
58,down,Tobiahs & Blush'ko,Touch,49,19,22,,,,
59,-,71 Digits & Flo Rida,Low,-,59,2,,,,
60,-,Jones Meadow,Alike,-,60,1,,,,
61,-,Imagine Dragons,Whatever It Takes,-,13,5,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,120,,,,
63,-,Lazybatusu,Keeping On (Piano Cut),-,16,11,,,,
64,-,Dutch Hour,Technomix Volume 3,-,10,8,,,,
65,down,Firebeatz & Dubdogz,Give It Up,40,10,9,,,,
66,up,Dosh remix & Flo Dosh,La Fama (Remix),72,45,2,,,,
67,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,41,10,,,,
68,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,39,9,,,,
69,-,Calvin Harris,My Way,-,14,120,,,,
70,down,RTD,RTD Tears,56,24,83,,,,
71,-,KS,Bed With Somebody,-,48,5,,,,
72,down,Coldplay,A Sky Full of Stars,34,2,36,,,,
73,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),7,3,103,,,,
74,-,Joe Bataan,Rap-O Clap-O,-,74,1,,,,
75,-,KC Lights,Daydreamer (feat. Leo Stannard),-,28,1,,,,
76,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),97,7,66,55,2019-10-27,43,2019-11-03
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,33,26,,,,
78,-,"Kungs, Dubdogz & JØRD","Lipstick (Dubdogz, JØRD Remix)",-,78,2,,,,
79,-,Alok,Side Effect (feat. Au/Ra),-,21,6,,,,
80,-,Pet Shop Boys,West End Girls (Remastered),-,35,11,,,,
81,-,Daft Punk,One More Time (12 Mix),-,4,10,,,,
82,down,Paige & Nihil Young,Poison (feat. Darla Jade),67,41,5,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,109,,,,
84,-,James Hype & Miggy Dela Rosa,Ferrari,-,55,1,,,,
85,-,Glockenbach,Brooklyn (feat. ClockClock),-,22,11,,,,
86,-,twenty one pilots,Stressed Out,-,52,1,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,114,,,,
88,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),98,18,22,,,,
89,-,Patrick Cowley,I Wanna Take You Home,-,16,8,,,,
90,down,Charlotte Devaney,G.O.A.T,68,59,3,,,,
91,down,Annie Lennox,A Whiter Shade of Pale,59,25,34,,,,
92,-,Alok,The Club Is Jumpin',-,92,1,,,,
93,-,Alesso & Katy Perry,When I'm Gone,-,4,20,,,,
94,down,Lovescene & Lenzman,Silver (feat. Fox) [Lenzman Remix],84,84,2,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),74,10,124,,,,
96,-,Rain Radio & DJ Craig Gorman,Talk About,-,41,6,,,,
97,-,Xinobi,Phénix (feat. Aram),-,46,1,,,,
98,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],-,31,2,,,,
99,-,Freejak,Sandstorm,-,99,1,,,,
100,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],43,17,12,,,,
