Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,58,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,53,,,,
3,up,Nbdy Nprtnt,Tokyo,8,3,2,,,,
4,down,David Guetta & Sia,Let's Love,3,1,37,84,2020-11-22,81,2020-11-29
5,up,HVME,Goosebumps,7,3,12,85,2021-01-10,69,2021-01-17
6,down,twocolors,Lovefool,4,2,11,,,,
7,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),6,3,52,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),12,2,68,,,,
9,up,Daft Punk,One More Time,10,6,60,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,82,,,,
11,up,DJ Manix,Baila Conmigo,13,9,10,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,6,64,,,,
13,down,Avicii,The Nights,9,5,74,,,,
14,down,Dj SuNKeePeRZ,I Love You Mali,11,5,32,,,,
15,up,アヴィーチー,Hey Brother,18,3,50,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),64,16,38,,,,
17,up,Regard,Ride It,34,1,82,57,2019-10-06,13,2019-11-10
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,82,,,,
19,up,Bellini,Samba de Janeiro,54,9,14,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],36,3,31,,,,
21,down,DJ Moon & Byro,Roses (Afro Remix),16,12,17,,,,
22,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],33,19,6,,,,
23,up,Marshmello,Silence (feat. Khalid),31,16,66,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,79,40,2019-10-06,40,2019-10-06
25,-,Limelight,Ready or Not (Extended Mix),-,25,2,,,,
26,up,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),48,26,3,,,,
27,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,67,,,,
28,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],24,7,67,,,,
29,down,Moullinex & Sara Tavares,Minina Di Céu,20,10,10,,,,
30,-,Daniel Steinberg,True Romance,-,29,11,,,,
31,-,Toolbox Digital,Intro (TDCS10) [MIXED],-,31,1,,,,
32,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),26,14,65,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),43,10,76,,,,
34,up,Avicii,Heaven,44,1,69,84,2019-10-06,84,2019-10-06
35,up,Shane Codd,Get Out My Head,41,8,28,,,,
36,down,David Guetta & Sia,Flames (Extended),21,5,59,,,,
37,down,"Calvin Harris, Sam Smith",Promises,23,3,75,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,10,65,,,,
39,down,surf mesa,Ily,27,2,58,63,2020-04-19,18,2020-07-12
40,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],39,13,75,,,,
41,-,Blinding Lights,Blinding Lights,-,12,14,,,,
42,up,John Summit,Deep End (Black V Neck Extended Remix),46,16,32,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,75,,,,
44,-,Leftwing & Kody,If You Wanna (Extended Mix),-,44,2,,,,
45,up,Bingo Players & Oomloud,Shed My Skin,52,35,14,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),51,7,81,,,,
47,-,Topic & A7S,Breaking Me,-,3,21,,,,
48,up,Marshmello & Bastille,Happier,57,2,75,74,2019-10-06,74,2019-10-06
49,up,KC Lights,Girl,63,21,6,,,,
50,down,Calvin Harris,Summer (Extended Mix),15,15,33,,,,
51,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],71,6,66,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),59,2,46,,,,
53,-,Charlie Puth,Attention (Acoustic),-,6,53,,,,
54,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),56,26,47,,,,
55,up,Calvin Harris,My Way,97,14,74,,,,
56,-,RTD,RTD Tears,-,24,39,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,8,4,,,,
58,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),68,21,10,,,,
59,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),98,43,19,,,,
60,up,Regard & Raye,Secrets,79,6,57,84,2020-06-14,62,2020-06-28
61,down,Marshmello,Here With Me (feat. CHVRCHES),35,10,75,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,46,,,,
63,up,Duke Dumont & Zak Abel,The Power,89,9,19,,,,
64,up,D. R. Sax,Eu Não Me Esqueci,67,28,56,,,,
65,up,Martin Solveig & Dragonette,Hello (Radio Edit),75,42,37,,,,
66,-,Julian Kid,High (Extended Mix),-,66,4,,,,
67,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,47,5,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,7,68,,,,
69,down,Duke Dumont,I Got U (feat. Jax Jones),42,25,49,,,,
70,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,39,,,,
71,up,Second Sun,Staring At the Sun,74,23,57,,,,
72,-,Howen & Reafy,I Won't Wait,-,17,6,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,34,,,,
74,down,CamelPhat & Elderbrook,Cola,62,14,52,,,,
75,up,Punctual,I Don't Wanna Know,92,16,25,,,,
76,down,Makka & Tomi,Hacksaw Ridge 2018 (feat. Hagyyn),55,29,4,,,,
77,-,GUZ,Set U Free (Extended Mix),-,77,1,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),49,1,79,,,,
79,-,Kendra Erika,A Deeper Love (Dirty Werk Extended Club Mix),-,79,1,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,88,7,41,,,,
81,-,Cris Delanno,Beat It,-,25,12,,,,
82,-,James Hype,Afraid (feat. Harlee),-,34,15,,,,
83,-,Mc Pat Flynn,Joys of Love,-,30,26,,,,
84,-,The Fish House & Hugo Doche,Dance Monkey (Remix),-,44,2,,,,
85,down,Morest,Ilomilo (Remix),60,48,3,,,,
86,down,John Paul Young,Love Is In the Air,65,12,41,,,,
87,-,Jonas Blue,By Your Side (feat. RAYE),-,33,29,,,,
88,-,Black V Neck,Them Girls (J. Worra Remix),-,52,4,,,,
89,down,Moony,I Don't Know Why (Radio Edit),37,22,31,,,,
90,-,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],-,37,19,,,,
91,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],-,91,1,,,,
92,-,Block & Crown,Respect,-,46,3,,,,
93,-,Martin Solveig,Places (feat. Ina Wroldsen),-,45,11,,,,
94,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,52,11,,,,
95,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),53,6,36,,,,
96,down,SATV Music,The City,87,29,17,,,,
97,down,Frenchies,Limbo,84,84,2,,,,
98,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,24,,,,
99,-,Kurd Maverick,Dancing To (Mixed) [Tr560],-,62,3,,,,
100,-,Steve Smooth,I'm Not Sorry (feat. Krystal Malik) [Steve Smooth & Kalendr Remix],-,100,1,,,,
