Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Heaven,1,1,14,84,2019-10-06,84,2019-10-06
2,up,Topic,Breaking Me (feat. A7S),3,1,3,94,2020-03-01,8,2020-08-16
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,27,,,,
4,up,Regard,Ride It,4,1,27,57,2019-10-06,13,2019-11-10
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,27,,,,
6,up,"Calvin Harris, Sam Smith",Promises,26,3,27,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,7,27,,,,
8,up,アヴィーチー,Hey Brother,68,3,9,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,5,8,,,,
10,up,surf mesa,Ily,22,2,3,63,2020-04-19,18,2020-07-12
11,-,Charlie Puth,Attention (Acoustic),-,6,19,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,24,40,2019-10-06,40,2019-10-06
13,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,19,,,,
14,-,DJ Moon & Byro,Roses (Afro Remix),-,12,5,,,,
15,up,April Ivy,Far from Home,16,10,3,,,,
16,up,Avicii,Levels,20,8,24,,,,
17,up,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),17,6,26,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,26,,,,
19,down,Marvin Gaye,Sexual Healing (Kygo Remix),13,11,9,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,2,27,,,,
21,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),19,15,4,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),14,10,23,,,,
23,up,Arpeggio,"Love and Desire (12"" Mix)",24,11,19,,,,
24,up,Avicii,Waiting For Love,44,12,21,,,,
25,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),46,14,18,,,,
26,up,Detroit Muscle,Live from Elektricity Electro House (Mix 20),33,21,2,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,7,27,55,2019-10-27,43,2019-11-03
28,up,Nenny,+351 (call me),38,4,12,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,25,1,18,,,,
30,down,Regard & Raye,Secrets,27,6,2,84,2020-06-14,62,2020-06-28
31,down,Clean Bandit,Solo (feat. Demi Lovato),30,13,21,,,,
32,up,Marshmello & Bastille,Happier,36,2,27,74,2019-10-06,74,2019-10-06
33,down,Sam Smith,Stay with Me (Darkchild Version),10,4,9,,,,
34,up,simone lupino,ritmo revisitation,88,19,6,,,,
35,up,CamelPhat & Elderbrook,Cola,40,14,20,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,27,,,,
37,up,Artista Desconhecido,Vai!,93,37,2,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],53,13,21,,,,
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,6,19,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),23,10,23,,,,
41,down,Joel Corry,Lonely,35,3,14,,,,
42,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),57,2,26,,,,
43,up,Marc Benjamin,All the Time,58,30,10,,,,
44,-,Lizzo,Good as Hell (BNDR Remix),-,44,4,,,,
45,up,Endor,Pump It Up (Extended Mix),55,15,17,,,,
46,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,10,22,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],56,6,24,,,,
48,-,Daft Punk,One More Time (Short Radio Edit),-,2,5,,,,
49,up,Jax Jones & Bebe Rexha,Harder,65,5,20,,,,
50,-,Fonse,Stupid Love (Remix),-,40,1,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,8,,,,
52,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana),-,52,1,,,,
53,down,Vicetone & Tony Igy,Astronomia,5,3,5,99,2020-04-05,44,2020-04-12
54,up,D. R. Sax,Eu Não Me Esqueci,97,28,15,,,,
55,-,Tiësto & Mabel,God Is a Dancer,-,6,21,,,,
56,up,FISHER,Losing It,80,7,11,,,,
57,down,Kungs,Don't You Know (feat. Jamie N Commons),51,51,11,,,,
58,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,5,,,,
59,up,Calvin Harris,My Way,60,14,26,,,,
60,-,Zedd & Liam Payne,Get Low,-,41,9,,,,
61,-,PS1,Fake Friends (feat. Alex Hosking),-,61,1,,,,
62,up,Duke Dumont,I Got U (feat. Jax Jones),95,25,18,,,,
63,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,24,3,,,,
64,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,7,24,,,,
65,-,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),-,15,18,,,,
66,-,Ryan Dunlop,We Got the Power,-,66,1,,,,
67,up,Second Sun,Staring At the Sun,76,23,16,,,,
68,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,57,2,,,,
69,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,12,,,,
70,up,Moony,I Don't Know Why (Radio Edit),82,22,4,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,2,,,,
72,down,Marshmello,Silence (feat. Khalid),50,16,24,,,,
73,-,Andrea Oliva,Terrace,-,73,1,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,19,,,,
75,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,48,6,,,,
76,-,Moullinex & GPU Panic,Luz (feat. GPU Panic),-,72,1,,,,
77,-,Avicii,Fade Into Darkness (Vocal Mix),-,77,3,,,,
78,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,41,7,,,,
79,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,53,2,,,,
80,-,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],-,80,2,,,,
81,-,Aaron Marz,Lose You to Love Me (Remix),-,38,5,,,,
82,-,R.I.O.,Shine On (Spencer & Hill Remix),-,82,1,,,,
83,down,John Paul Young,Love Is In the Air,59,12,15,,,,
84,up,Martin Garrix,Ocean (feat. Khalid),89,47,4,,,,
85,down,Moony,I Don't Know Why (Phunk Investigation Remix),64,14,19,,,,
86,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,31,5,,,,
87,-,David Guetta & Sia,Flames,-,56,5,,,,
88,-,Janieck,Does It Matter,-,59,3,,,,
89,down,220 KID & GRACEY,Don’t Need Love,85,13,2,,,,
90,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,11,,,,
91,down,Jax Jones & Ella Henderson,This Is Real,39,5,13,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,18,17,,,,
93,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,65,3,,,,
94,-,Loony Johnson,Olhar,-,83,2,,,,
95,-,Giulio's Page,2) Star Wars Remix - Launchpad Live Remix,-,95,1,,,,
96,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink) [Extended Mix],-,96,1,,,,
97,-,Van Halen,Jump (Armin van Buuren Remix) [Live] [Mixed],-,49,3,,,,
98,down,Waze & Odyssey & Tommy Theo,Always,75,48,7,,,,
99,down,Jonas Blue & HRVY,Younger,79,8,17,,,,
100,-,Stevie B,Because I Love You (The Postman Song),-,44,1,,,,
