Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,50,,,,
2,up,Kura,Sentir Saudade (feat. Bia Caboz),15,1,4,,,,
3,up,Avicii,The Nights (Avicii by Avicii),21,2,71,,,,
4,up,Jax Jones & Calum Scott,Whistle,6,4,20,,,,
5,up,surf mesa,Ily,82,2,120,63,2020-04-19,18,2020-07-12
6,up,Topic,Breaking Me (feat. A7S),12,1,165,94,2020-03-01,8,2020-08-16
7,up,Swedish House Mafia,Save the World (Radio Mix),29,3,10,,,,
8,up,アヴィーチー,Wake Me Up,69,1,88,,,,
9,up,Regard,Ride It,13,1,189,57,2019-10-06,13,2019-11-10
10,down,"R3HAB, Inna & Sash!",Rock My Body,5,5,9,,,,
11,up,Coldplay,Hymn for the Weekend,11,2,24,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,1,127,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,177,,,,
14,up,Jazzy,Giving Me,17,14,6,,,,
15,down,Hannah Laing & RoRo,Good Love,14,14,4,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),16,2,149,,,,
17,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),24,3,150,,,,
18,up,ATB,Bring It Back,18,11,9,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,45,,,,
20,down,Switch Disco,REACT,19,1,25,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,6,152,,,,
22,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,36,,,,
23,up,ザ・キラーズ,Human (Ferry Corsten Radio Remix),23,12,2,,,,
24,up,Daft Punk,One More Time (Short Radio Edit),61,2,108,,,,
25,up,Jamie Jones,My Paradise (Extended Mix),39,25,9,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),10,2,25,,,,
27,down,ALTÉGO,Bling Bling,20,20,13,,,,
28,down,Joel Corry & Caity Baser,Dance Around It,25,25,6,,,,
29,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,28,1,,,,
30,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,34,26,15,,,,
31,up,MK & BURNS,Better (feat. Teddy Swims),35,31,3,,,,
32,up,Sam Smith,Stay with Me (Darkchild Version),80,4,114,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),59,7,126,,,,
34,-,General Base,I See You (Club Tech Version),-,34,1,,,,
35,up,Swedish House Mafia,See The Light (feat. Fridayy),67,31,2,,,,
36,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),40,36,2,,,,
37,-,Arbelaster,Bad Habits (Extended Mix),-,37,1,,,,
38,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,51,36,8,,,,
39,up,Oliver Tree & Robin Schulz,Miss You,91,2,25,,,,
40,up,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],73,10,22,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,156,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,31,3,180,,,,
43,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,36,29,3,,,,
44,up,Coco & Breezy,Off My Mind (feat. Sam White),57,30,2,,,,
45,up,Georgia Lines,Made For Loving (Jack Burton (AUS) Remix),65,45,3,,,,
46,down,Avicii,Wake Me Up,41,3,29,,,,
47,down,Daft Punk,One More Time (12 Mix),46,4,32,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,41,2,,,,
49,up,Drenchill,Starlight (feat. Jorik Burema),83,28,11,,,,
50,down,Alok & James Arthur,Work With My Love,49,12,19,,,,
51,up,Fundae,Last Night (Remix),72,48,2,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,1,69,,,,
53,up,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,58,23,19,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,31,,,,
55,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,18,2,,,,
56,-,Alok & Solardo,Over Again,-,56,1,,,,
57,up,Galantis,1x1,60,12,26,,,,
58,down,Avicii,Heaven,43,1,171,84,2019-10-06,84,2019-10-06
59,down,Yves G,Going On (Extended Mix),52,22,16,,,,
60,up,Sigala,Rely On Me,86,25,19,,,,
61,up,Crystal Waters,Gypsy Woman,93,58,3,,,,
62,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),3,2,34,,,,
63,-,Texas,Summer Son,-,63,1,,,,
64,-,Marshmello,Silence (feat. Khalid),-,16,110,,,,
65,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,65,1,,,,
66,down,Ofenbach,4U,62,11,42,,,,
67,-,Martin Garrix,Ocean (feat. Khalid),-,47,31,,,,
68,-,Flexible Fire,Amatista,-,68,1,,,,
69,-,Gusto,Let's All Chant (Gusto's Party Dub),-,69,1,,,,
70,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,70,1,,,,
71,down,David Guetta,Without You (feat. Usher),32,32,2,,,,
72,-,OceanLab,On a Good Day (Above & Beyond Club Mix),-,72,1,,,,
73,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],55,17,26,,,,
74,up,Mau P,Drugs from Amsterdam,77,21,19,,,,
75,down,Drake,Massive,42,2,52,,,,
76,down,Tiësto & Mathame,Feel Your Ghost,48,48,2,,,,
77,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,91,,,,
78,down,Saudade,Another Life,38,24,43,,,,
79,-,Dimension,DJ Turn It Up,-,79,1,,,,
80,-,Sister Sledge,Lost In Music,-,51,2,,,,
81,down,Dom Dolla & Nelly Furtado,Eat Your Man,74,74,2,,,,
82,-,Dezko,Ascend,-,82,1,,,,
83,up,Kungs & Carlita,Shadows,97,83,2,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,73,8,,,,
85,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,16,39,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,119,,,,
87,-,Duran Duran,Perfect Day,-,26,7,,,,
88,down,FISHER & Aatig,Take It Off,85,85,2,,,,
89,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,21,6,,,,
90,-,Austin Millz & Justine Skye,On + On,-,90,1,,,,
91,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,91,1,,,,
92,down,Sister Sledge,We Are Family (Single Version),28,28,5,,,,
93,-,Loud Luxury,Body (feat. brando),-,61,5,,,,
94,down,KC Lights,Girl,87,21,58,,,,
95,-,CamelPhat & Elderbrook,Cola,-,14,73,,,,
96,-,MBNN & Rowald Steyn,ilomilo,-,96,1,,,,
97,-,Le Fat Club & Josselin Bordat,Red Satin,-,11,3,,,,
98,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,21,2,82,2019-10-20,82,2019-10-20
99,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,99,1,,,,
100,-,Gabry Ponte & HOSANNA,One By One (Gabry Ponte VIP MIX),-,100,1,,,,
