Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),1,1,30,,,,
2,up,Timmy Trumpet & Savage,Freaks (Extended Mix),9,2,10,,,,
3,up,Sofi Tukker,Summer In New York,4,3,4,,,,
4,-,Sebastián Yatra,Tacones Rojos,-,1,1,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,110,,,,
6,up,Alan Walker,Faded (Luke Christopher Remix),6,2,11,,,,
7,up,Coldplay,A Sky Full of Stars,33,2,40,,,,
8,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,-,8,1,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,114,94,2020-03-01,8,2020-08-16
10,up,アヴィーチー,Wake Me Up,11,1,36,,,,
11,up,Coldplay,Hymn for the Weekend,40,2,14,,,,
12,down,アヴィーチー,Hey Brother,10,3,103,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,25,3,136,,,,
14,-,Sick Individuals,Dance With Me,-,3,1,,,,
15,up,Bellini,Samba de Janeiro,29,9,35,,,,
16,up,LP,Lost on You,39,3,24,,,,
17,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],18,17,3,,,,
18,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,6,26,,,,
19,up,Born Dirty,All Night Long,19,19,11,,,,
20,up,Belters Only,I Will Survive,53,20,3,,,,
21,down,Years & Years,King,5,3,7,,,,
22,down,King Africa,La Bomba (King Africa Megamix),14,2,24,,,,
23,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,21,11,9,,,,
24,up,Galantis,1x1,30,12,6,,,,
25,up,SAINt JHN,Roses (Imanbek Remix Extended),36,7,65,84,2020-04-05,61,2020-05-24
26,-,Kungs,Clap Your Hands,-,26,1,,,,
27,up,Avicii,The Nights (Avicii by Avicii),27,2,18,,,,
28,up,Ofenbach,4U,34,11,3,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,124,,,,
30,up,Sam Smith,Stay with Me (Darkchild Version),35,4,70,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),12,2,96,,,,
32,down,Avicii,Heaven,17,1,126,84,2019-10-06,84,2019-10-06
33,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),20,7,22,,,,
34,up,NesGreen,Beat Acorda Pedrinho (Eletronica),43,34,2,,,,
35,up,Diplo & Miguel,Don’t Forget My Love,50,7,9,,,,
36,up,Alesso & Katy Perry,When I'm Gone,67,4,25,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),24,8,19,,,,
38,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),41,3,107,,,,
39,down,Avicii,Levels (Radio Edit),15,6,60,,,,
40,-,John Paul Young,Love Is In the Air,-,12,75,,,,
41,up,KC Lights,Daydreamer (feat. Leo Stannard),61,28,6,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,19,,,,
43,up,Paige & Nihil Young,Poison (feat. Darla Jade),71,41,9,,,,
44,-,Regard & Years & Years,Hallucination (Extended),-,1,11,,,,
45,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,39,3,,,,
46,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),22,20,26,,,,
47,-,Lissat,Boost Your Body,-,47,1,,,,
48,down,Lost Frequencies & James Arthur,Questions,46,8,3,,,,
49,up,Timmy Trumpet & Savage,Freaks,62,9,7,,,,
50,-,Imanbek & BYOR,Belly Dancer,-,17,7,,,,
51,down,Saudade,Another Life,42,24,10,,,,
52,down,Regard,Ride It,38,1,139,57,2019-10-06,13,2019-11-10
53,-,Dante Klein,Tell It To My Heart (feat. Megan Brands),-,20,14,,,,
54,-,Alok & Bastille,Run Into Trouble (Jonas Blue Remix),-,54,1,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,1,132,40,2019-10-06,40,2019-10-06
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,98,,,,
57,down,RTD,RTD Tears,54,24,86,,,,
58,up,Rain Radio & DJ Craig Gorman,Talk About,79,41,10,,,,
59,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),66,28,28,,,,
60,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),91,9,78,,,,
61,-,Stylo & Space Motion,Madan,-,61,1,,,,
62,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,57,57,3,,,,
63,-,Rich & Mendes,Titti Groove,-,6,12,,,,
64,-,Armin van Buuren,Blah Blah Blah (Tru Concept Extended Remix),-,64,1,,,,
65,-,Shorty,Canta Canta (Leandro da Silva Remix),-,35,9,,,,
66,-,Noizu,Middle,-,66,1,,,,
67,-,EWAVE & Jaxomy,Rise Up,-,67,1,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,74,33,29,,,,
69,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,18,1,,,,
70,up,Bateu Matou,Subi Subi (feat. Irma),83,67,5,,,,
71,down,Armin van Buuren,Another You (feat. Mr. Probz),47,38,5,,,,
72,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),80,18,27,,,,
73,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,73,1,,,,
74,-,Annie Lennox,A Whiter Shade of Pale,-,25,36,,,,
75,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,-,24,4,,,,
76,down,Borracha,Tendencia,68,42,4,,,,
77,up,Strange Fruits Music & Steve Void,SUMMER JAM,82,24,18,,,,
78,down,Purple Disco Machine & Sophie and the Giants,In The Dark,56,18,19,,,,
79,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,29,12,,,,
80,-,Calvin Harris,My Way,-,14,123,,,,
81,down,Axwell Λ Ingrosso,Sun Is Shining,48,8,34,,,,
82,up,Dosh remix & Flo Dosh,La Fama (Remix),87,45,5,,,,
83,-,Tiësto,The Business,-,18,2,52,2021-01-03,18,2021-04-04
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,22,51,,,,
85,up,"HUGEL, Jude & Frank & Twolate",La candela viva,97,47,14,,,,
86,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,70,55,2019-10-27,43,2019-11-03
87,down,Belters Only,Make Me Feel Good (feat. Jazzy),52,14,15,,,,
88,up,LF SYSTEM,Afraid To Feel,95,17,4,,,,
89,down,Marshmello & Bastille,Happier,28,2,115,74,2019-10-06,74,2019-10-06
90,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,60,1,18,,,,
91,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,6,119,,,,
92,down,Regard & RAYE,Secrets,89,65,10,,,,
93,down,Glockenbach,Brooklyn (feat. ClockClock),63,22,15,,,,
94,down,Steve Aoki & HRVY,Save Me,58,33,7,,,,
95,-,Lorca,Ritmo De La Noche (Radio Version),-,2,2,,,,
96,-,Willy William,Trompeta,-,15,8,,,,
97,-,Firebeatz & Dubdogz,Give It Up,-,10,11,,,,
98,-,DJ Pete Haywood,Luxury Downtempo Groove Mix 02,-,98,1,,,,
99,-,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),-,35,1,,,,
100,down,Drove,Do to Me,92,28,19,,,,
