Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,King Africa,La Bomba (Original Radio Mix),3,1,49,,,,
3,up,Marshmello & Bastille,Happier,9,2,134,74,2019-10-06,74,2019-10-06
4,down,Sebastián Yatra,Tacones Rojos,2,1,19,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,30,3,152,,,,
6,up,アヴィーチー,Wake Me Up,7,1,54,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,1,5,,,,
8,up,Sam Smith,Stay with Me (Darkchild Version),15,4,89,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],12,9,12,,,,
10,down,Topic,Breaking Me (feat. A7S),5,1,131,94,2020-03-01,8,2020-08-16
11,up,King Africa,La Bomba (King Africa Megamix),21,2,43,,,,
12,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),8,2,115,,,,
13,down,surf mesa,Ily,4,2,104,63,2020-04-19,18,2020-07-12
14,up,Regard,Ride It,14,1,158,57,2019-10-06,13,2019-11-10
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,2,143,,,,
16,up,Avicii,The Nights (Avicii by Avicii),19,2,37,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,6,120,,,,
18,up,Coldplay,A Sky Full of Stars,65,2,52,,,,
19,up,Avicii,Levels (Radio Edit),67,6,79,,,,
20,down,Drake,Massive,6,2,19,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,1,128,,,,
22,down,ONY9RMX,Glimpse of Us (Remix),13,8,8,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,3,112,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,1,112,,,,
25,down,NER0,I Ain't Worried,17,17,5,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,1,16,,,,
27,down,Jonas Blue & Louisa Johnson,Always Be There,22,16,8,,,,
28,up,Gadjo,I'm Watching You (So Many Times),28,28,10,,,,
29,up,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),42,29,9,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,1,37,,,,
31,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,23,23,9,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,37,4,7,,,,
33,down,DJ Concito,About damn time,27,19,18,,,,
34,up,Lost Frequencies & James Arthur,Questions,36,8,22,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,2,8,,,,
36,down,Tiësto & Black Eyed Peas,Pump It Louder,31,31,3,,,,
37,down,Calvin Harris,Summer,32,12,38,,,,
38,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],41,28,12,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),75,1,131,,,,
40,-,Right Said Fred,I'm Too Sexy,-,14,23,,,,
41,down,OHM Music,Forget Me,34,34,6,,,,
42,up,"HAWK, Gin and Sonic & Young Jae",First Class,43,37,7,,,,
43,up,KC Lights,Sky,46,30,3,,,,
44,up,LF SYSTEM,Afraid To Feel,60,17,23,,,,
45,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),18,3,125,,,,
46,up,Somma & SHELLS,Howl (Extended),63,44,5,,,,
47,-,CamelPhat & Elderbrook,Cola,-,14,68,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],56,3,7,,,,
49,down,アヴィーチー,Hey Brother,16,3,121,,,,
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,28,4,,,,
51,-,Jay Robinson & Pelikann,Gettuh,-,51,5,,,,
52,-,St. Lundi,Nights Like This (Michael Calfan Remix),-,9,4,,,,
53,-,Slick,"Space Bass (Special 12"" Disco Mix)",-,51,1,,,,
54,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,16,10,,,,
55,up,Jax Jones,Where Did You Go? (feat. MNEK),64,49,11,,,,
56,-,Silence Path,Alternative Reality,-,56,1,,,,
57,up,Borracha,Tendencia,88,42,14,,,,
58,-,Axel Boman,Don't Breathe Yet,-,58,1,,,,
59,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],26,10,8,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,135,,,,
61,down,Imanbek & BYOR,Belly Dancer,50,17,25,,,,
62,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,8,64,,,,
63,down,RTD,RTD Tears,47,24,101,,,,
64,-,Cameron,Boogie's Gonna Get Ya,-,64,1,,,,
65,-,Prins Thomas,Layback Rollout,-,65,1,,,,
66,up,SAINt JHN,Roses (Imanbek Remix Extended),90,7,83,84,2020-04-05,61,2020-05-24
67,-,Sonique,It Feels so Good (Radio Edit),-,31,30,,,,
68,-,Perfect Pitch,Do It Right (feat. JESSIA),-,60,5,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,69,1,,,,
70,down,Saudade,Another Life,61,24,29,,,,
71,up,Galantis,1x1,85,12,21,,,,
72,-,Glenn Rueger,Skibble,-,72,1,,,,
73,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,5,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,74,1,,,,
75,-,Öwnboss & FAST BOY,Left & Right,-,75,1,,,,
76,down,ダブヴィジョン & Robbie Rosen,Stitch You Up,44,21,4,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],70,13,129,,,,
78,-,Duran Duran,Perfect Day,-,26,6,,,,
79,down,Avicii,Heaven,62,1,144,84,2019-10-06,84,2019-10-06
80,-,Mateuckx,Box,-,80,1,,,,
81,-,Jamiroquai,Alright (Full Length Version),-,69,1,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,44,,,,
83,-,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),-,54,4,,,,
84,-,Daft Punk,One More Time (Short Radio Edit),-,2,82,,,,
85,down,Vintage Culture & Goodboys,This Feeling,49,1,22,,,,
86,-,HANJA,Glimpse of Us (sadboi house edit),-,36,3,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,41,1,,,,
88,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,84,64,7,,,,
89,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),71,18,39,,,,
90,up,Charlotte Devaney,G.O.A.T,95,59,13,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),79,10,138,,,,
92,-,Avicii,The Nights,-,5,113,,,,
93,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,93,1,,,,
94,-,Sebastian Badi & Gonzalez (Mx),House Love,-,94,1,,,,
95,-,Technikore,Never Gonna Dance Again,-,5,1,,,,
96,up,Diplo & Miguel,Don’t Forget My Love,100,7,19,,,,
97,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,17,19,,,,
98,down,Dance & EDM,Massive,52,18,5,,,,
99,down,David Guetta,Family Affair (Dance For Me),86,53,5,,,,
100,-,Calvin Harris,Stay With Me,-,2,15,,,,
