Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,3,2,17,63,2020-04-19,18,2020-07-12
3,up,Joel Corry,Lonely,4,3,28,,,,
4,up,Regard,Ride It,5,1,41,57,2019-10-06,13,2019-11-10
5,up,Avicii,Heaven,6,1,28,84,2019-10-06,84,2019-10-06
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,12,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),8,1,41,,,,
8,down,Regard & Raye,Secrets,7,6,16,84,2020-06-14,62,2020-06-28
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,41,,,,
10,up,Tom Enzy,No Scrubs (feat. Kalu),13,7,9,,,,
11,up,"Calvin Harris, Sam Smith",Promises,15,3,41,,,,
12,up,Daft Punk,One More Time,21,6,25,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,38,40,2019-10-06,40,2019-10-06
14,up,Charlie Puth,Attention (Acoustic),19,6,33,,,,
15,up,Rasster,SAD (Imanbek xxx Remix),16,14,11,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,41,,,,
17,down,Avicii,The Nights,12,5,34,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,1,30,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),27,7,41,,,,
20,up,Bob Sinclar,I'm On my Way (feat. Omi),23,20,3,,,,
21,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,7,37,,,,
22,up,Paul Jockey,Calabria (2020 Edit),34,22,2,,,,
23,up,Avicii,Levels,33,8,38,,,,
24,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),22,3,13,,,,
25,up,David Penn & KPD,Ain't Got No,26,21,3,,,,
26,down,Bellini,Samba de Janeiro,10,9,5,,,,
27,down,Ed Sheeran,Shape of You (NOTD Remix),24,2,33,,,,
28,up,Marshmello & Bastille,Happier,45,2,41,74,2019-10-06,74,2019-10-06
29,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],46,7,30,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,6,33,,,,
31,down,Bang La Decks & Wiwek,GQOM,20,20,2,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),53,13,32,,,,
33,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,12,,,,
34,up,Jonas Blue,By Your Side (feat. RAYE),71,33,15,,,,
35,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,35,1,,,,
36,down,VIZE & Tom Gregory,Never Let Me Down,32,9,7,,,,
37,up,Dua Lipa,Physical (Claptone Remix),48,36,4,,,,
38,down,Dom Dolla,San Frandisco,31,12,12,,,,
39,up,Varios / Michael N'Bossa,Rock With You,54,39,6,,,,
40,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],37,14,11,,,,
41,-,Harrison,Praise You,-,41,1,,,,
42,up,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Vocal Mix),64,34,2,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,6,24,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),43,10,36,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),40,23,19,,,,
46,-,Mario Biondi,Paradise (Piparo's Production),-,46,1,,,,
47,-,MAGIC!,Rude (Zedd Remix),-,28,3,,,,
48,-,Blue Boy,Remember Me (Franky Rizardo Radio Edit),-,48,1,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,36,7,22,,,,
50,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),89,26,21,,,,
51,-,Holmsey,Escape (feat. Rory Mckenna),-,51,1,,,,
52,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),55,15,3,,,,
53,down,The Underdog Project,Summer Jam (Radio Edit),51,31,3,,,,
54,-,RTD,RTD Tears,-,24,1,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,10,33,,,,
56,up,Marshmello,Silence (feat. Khalid),73,16,35,,,,
57,down,Anne-Marie,Birthday (James Hype Remix),38,38,9,,,,
58,down,TWISTERZ & End,Fake Love (Radio Edit),41,20,4,,,,
59,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],72,54,5,,,,
60,-,Zedd & Katy Perry,365,-,14,10,,,,
61,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,14,27,,,,
62,up,Mike Mago & Kelli-Leigh,On Repeat,75,47,6,,,,
63,-,Vintage Culture & Fancy Inc,My Girl,-,57,1,,,,
64,-,"3LAU, Justin Caruso & Iselin",Better with You,-,60,1,,,,
65,-,Alesso,Falling,-,43,9,,,,
66,up,Marshmello,Here With Me (feat. CHVRCHES),88,10,36,,,,
67,down,Calvin Harris,My Way,29,14,39,,,,
68,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],49,21,6,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,22,7,,,,
70,-,アヴィーチー,Hey Brother,-,3,21,,,,
71,-,Artista Desconhecido,Vai!,-,37,7,,,,
72,down,Jax Jones & Ella Henderson,This Is Real,50,5,21,,,,
73,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),90,7,40,55,2019-10-27,43,2019-11-03
74,-,Ben Rainey & Ethan James,Put Em High (feat. Lauren Carter),-,57,4,,,,
75,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,9,,,,
76,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Club Mix),-,65,3,,,,
77,-,Moony,I Don't Know Why (Phunk Investigation Remix),-,14,26,,,,
78,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Second-Level],-,52,1,,,,
79,-,DJ Snake,A Different Way (feat. Lauv),-,2,17,,,,
80,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,12,,,,
81,down,Joe Stone,Nothing Else (When I Think of You),42,30,2,,,,
82,-,CamelPhat & Elderbrook,Cola,-,14,33,,,,
83,down,"FETS, Green Bull & Steve Void",Toosie Slide,74,41,7,,,,
84,-,"DJ Flex, Kyle Edwards & BasedPrince",7 Rings (Jersey Club),-,84,3,,,,
85,down,Calvin Harris,Summer (Extended Mix),30,15,10,,,,
86,-,Daft Punk,Around the World,-,4,3,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,14,26,,,,
88,-,Simian Mobile Disco,It's the Beat,-,66,1,,,,
89,down,Second Sun,Staring At the Sun,87,23,27,,,,
90,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,2,10,,,,
91,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),96,14,17,,,,
92,down,Duke Dumont,I Got U (feat. Jax Jones),47,25,28,,,,
93,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,31,8,,,,
94,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,12,,,,
95,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",79,12,27,,,,
96,-,220 KID & GRACEY,Don’t Need Love,-,13,14,,,,
97,-,Rihanna,Love On the Brain (Don Diablo Remix),-,67,2,,,,
98,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,18,,,,
99,down,Nathan Dawe,Flowers (feat. Jaykae),85,19,9,,,,
100,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [CLiQ Remix],-,100,1,,,,
