Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,11,,,,
3,down,surf mesa,Ily,2,2,16,63,2020-04-19,18,2020-07-12
4,down,Joel Corry,Lonely,3,3,27,,,,
5,down,Regard,Ride It,4,1,40,57,2019-10-06,13,2019-11-10
6,up,Avicii,Heaven,7,1,27,84,2019-10-06,84,2019-10-06
7,up,Regard & Raye,Secrets,10,6,15,84,2020-06-14,62,2020-06-28
8,down,Avicii,SOS (feat. Aloe Blacc),6,1,40,,,,
9,-,Avicii,Without You (feat. Sandro Cavazza),-,9,5,,,,
10,-,Bellini,Samba de Janeiro,-,9,4,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,40,,,,
12,up,Avicii,The Nights,18,5,33,,,,
13,down,Tom Enzy,No Scrubs (feat. Kalu),11,7,8,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,40,,,,
15,down,"Calvin Harris, Sam Smith",Promises,12,3,40,,,,
16,up,Rasster,SAD (Imanbek xxx Remix),19,14,10,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,37,40,2019-10-06,40,2019-10-06
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,6,23,,,,
19,down,Charlie Puth,Attention (Acoustic),15,6,32,,,,
20,-,Bang La Decks & Wiwek,GQOM,-,20,1,,,,
21,up,Daft Punk,One More Time,27,6,24,,,,
22,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),24,3,12,,,,
23,up,Bob Sinclar,I'm On my Way (feat. Omi),39,20,2,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),14,2,32,,,,
25,down,SAINt JHN,Roses (Imanbek Remix Extended),13,7,11,84,2020-04-05,61,2020-05-24
26,up,David Penn & KPD,Ain't Got No,78,21,2,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),23,7,40,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,7,36,,,,
29,up,Calvin Harris,My Way,71,14,38,,,,
30,up,Calvin Harris,Summer (Extended Mix),53,15,9,,,,
31,down,Dom Dolla,San Frandisco,16,12,11,,,,
32,up,VIZE & Tom Gregory,Never Let Me Down,38,9,6,,,,
33,down,Avicii,Levels,25,8,37,,,,
34,-,Paul Jockey,Calabria (2020 Edit),-,22,1,,,,
35,-,Purple Disco Machine,Body Funk (Edit),-,35,1,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,21,,,,
37,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],30,14,10,,,,
38,up,Anne-Marie,Birthday (James Hype Remix),49,38,8,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",20,6,32,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),74,23,18,,,,
41,up,TWISTERZ & End,Fake Love (Radio Edit),45,20,3,,,,
42,-,Joe Stone,Nothing Else (When I Think of You),-,30,1,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,35,,,,
44,-,Silva & Bhaskar,Fica Tudo Bem (feat. Anitta) [Remix Bhaskar],-,34,4,,,,
45,down,Marshmello & Bastille,Happier,43,2,40,74,2019-10-06,74,2019-10-06
46,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],35,7,29,,,,
47,up,Duke Dumont,I Got U (feat. Jax Jones),85,25,27,,,,
48,-,Dua Lipa,Physical (Claptone Remix),-,36,3,,,,
49,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],61,21,5,,,,
50,up,Jax Jones & Ella Henderson,This Is Real,54,5,20,,,,
51,down,The Underdog Project,Summer Jam (Radio Edit),36,31,2,,,,
52,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,8,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),33,13,31,,,,
54,-,Varios / Michael N'Bossa,Rock With You,-,39,5,,,,
55,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),92,15,2,,,,
56,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,43,9,,,,
57,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,22,2,,,,
58,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,21,12,,,,
59,-,John Paul Young,Love Is In the Air,-,12,21,,,,
60,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,6,,,,
61,-,Nick Elle,Daylight,-,61,1,,,,
62,up,Sonique,It Feels so Good (Radio Edit),76,31,15,,,,
63,-,Mariline,Feels Good,-,63,1,,,,
64,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Vocal Mix),-,34,1,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,10,32,,,,
66,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,33,,,,
67,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),95,2,9,,,,
68,-,Space Ghost,New World Energy (Sunset Mix),-,68,1,,,,
69,-,Jamiroquai,Virtual Insanity,-,27,10,,,,
70,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,17,,,,
71,down,Jonas Blue,By Your Side (feat. RAYE),46,33,14,,,,
72,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],90,54,4,,,,
73,down,Marshmello,Silence (feat. Khalid),62,16,34,,,,
74,down,"FETS, Green Bull & Steve Void",Toosie Slide,41,41,6,,,,
75,down,Mike Mago & Kelli-Leigh,On Repeat,59,47,5,,,,
76,down,Avicii,Waiting For Love,40,12,30,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],52,13,34,,,,
78,-,R.I.O.,Life (feat. Glasford) [House Extended Mix],-,78,1,,,,
79,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",82,12,26,,,,
80,-,Jax Jones & Bebe Rexha,Harder,-,5,23,,,,
81,down,Jean Elan,Feel Alive (feat. Cosmo Klein),60,60,2,,,,
82,-,Musique Boutique,La Vida Es un Carnaval (feat. Magia Da Terra) [Rivaz & Botteghi Remix],-,45,2,,,,
83,-,Duke Dumont & Zak Abel,The Power,-,9,7,,,,
84,down,D. R. Sax,Eu Não Me Esqueci,69,28,24,,,,
85,-,Nathan Dawe,Flowers (feat. Jaykae),-,19,8,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,14,,,,
87,up,Second Sun,Staring At the Sun,89,23,26,,,,
88,down,Marshmello,Here With Me (feat. CHVRCHES),64,10,35,,,,
89,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),63,26,20,,,,
90,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,39,55,2019-10-27,43,2019-11-03
91,-,Hoodfellas,Last Friday Night (Electro Remix),-,32,2,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,38,,,,
93,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,16,,,,
94,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,20,7,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,29,,,,
96,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),26,14,16,,,,
97,-,Barbara Mendes,Billie Jean (Bossa Version),-,40,7,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,98,2,,,,
99,-,Varios / Michael N'Bossa,Lady In My Life,-,27,2,,,,
100,-,Snareskin & Twan Ray,Even LA,-,100,1,,,,
