Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,238,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,238,,,,
3,up,Melody Gardot,She Don't Know,52,3,2,,,,
4,down,Phonograph,Ramadan Gana - رمضان جانا,1,1,238,,,,
5,-,"Late Night Jazz Lounge, Smooth Dinner Jazz & Night-Time Jazz",French Jazz Lounge Bar,-,5,1,,,,
6,down,Fairouz,Sabah Wu Masaa,4,2,238,,,,
7,down,Frank Sinatra,Strangers In the Night (Remastered 2008),5,4,219,,,,
8,up,E La Luna,El Negro Zumbon,12,8,2,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),6,5,29,,,,
10,down,Kenny G,The Moment,9,3,238,,,,
11,-,Fran Jeffries,It Had Better Be Tonight (feat. Henry Mancini),-,11,1,,,,
12,down,Nedaa Shrara,Alhali,7,3,166,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,8,2,237,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,10,2,224,,,,
15,down,Gasteiz Big Band,Life’s Incredible Again,11,1,61,,,,
16,up,Happy Birthday,Happy Birthday (Jazz Version),53,5,152,,,,
17,down,Kenny G,Havana,14,4,234,,,,
18,down,Ghaliaa,Elak w Bas,15,1,67,,,,
19,down,Fairouz,Bizakker Bil Kharif Take 2,17,5,238,,,,
20,down,Fairouz,La Wallah La Bamba,18,11,234,,,,
21,down,Fairouz,Tinzakar Ma Tinaad,19,13,237,,,,
22,down,Fairouz,Inshallah Ma Bu Shi,20,15,237,,,,
23,down,Fairouz,Ya Mariamu,21,13,236,,,,
24,down,Frank Sinatra,The Way You Look Tonight,22,6,26,,,,
25,down,Fairouz,Ana Fezaani,23,15,236,,,,
26,down,Victor Silvester,Happy Birthday to You,25,9,238,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,238,,,,
28,down,Fairouz,Sobhil Jiz,27,20,237,,,,
29,up,Fairouz,Shu Bkhaf Manha De Carnaval,29,19,235,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,3,238,,,,
31,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),31,2,167,,,,
32,up,Esmail gad,مرحب يا هلال  Marhab ya Helal,32,1,17,,,,
33,up,Ibrahim Maalouf,True Sorry,33,4,238,,,,
34,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),34,8,238,,,,
35,up,Etta James,It's a Man's Man's Man's World,35,17,238,,,,
36,up,Caleb Arredondo,Echo Sax End,36,2,11,,,,
37,up,Frank Sinatra,That's Life,37,2,238,,,,
38,up,"Nat ""King"" Cole",Unforgettable,38,8,204,,,,
39,up,Fausto Papetti,Je T'aime Moi Non Plus,39,6,238,,,,
40,up,George Benson,Give Me the Night,41,6,233,,,,
41,up,Kenny G,Forever In Love,63,7,164,,,,
42,up,Anthony Fanous,اهلا رمضان,43,2,14,,,,
43,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],44,4,162,,,,
44,up,Nina Simone,Feeling Good,45,1,238,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,46,4,195,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,5,237,,,,
47,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",48,7,60,,,,
48,up,The Dave Brubeck Quartet,Take Five,49,4,236,,,,
49,up,Kenny G,Songbird,50,5,236,,,,
50,down,Caleb Arredondo,Echo Sax End (Looped),28,3,5,,,,
51,up,N3na3i - نعناعي,Guitar Musician- عناني,51,2,44,,,,
52,-,Melody Gardot,He’s a Tramp,-,52,1,,,,
53,up,Genesis Anne,Fly Me to the Moon (Acoustic),54,2,148,,,,
54,up,Nina Simone,I Put a Spell On You,55,6,238,,,,
55,up,Frank Sinatra,"Theme from New York, New York",56,47,26,,,,
56,up,Dylan Howard,Wake up Alarm,57,5,122,,,,
57,up,Denis Solee,Theme from the Pink Panther,58,30,238,,,,
58,up,The Chordettes,Mr Sandman,59,9,193,,,,
59,up,2for6,Happy Birthday Song,60,5,184,,,,
60,up,"Slow, Tomasz Kaczmarczyk & Krzysztof Wermiński",Art of Silence,61,5,19,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,4,67,,,,
62,down,Herb Alpert & The Tijuana Brass,Ladyfingers,13,3,3,,,,
63,down,Melody Gardot,La Chanson de vieux amants,24,10,3,,,,
64,down,Fairouz,Bizakker Bil Kharif,16,4,236,,,,
