Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,1,1,2,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),5,1,122,,,,
3,down,Laufey,From The Start,2,1,55,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,165,,,,
5,down,Ghaliaa,Elak w Bas,3,1,92,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,238,,,,
7,up,Sade,Kiss of Life,8,7,2,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,1,141,,,,
9,up,Caleb Arredondo,Echo Sax End,9,5,11,,,,
10,up,Ray Charles,Hit the Road Jack (2024 Remastered),32,10,2,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,73,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,2,133,,,,
13,up,Stan Getz,Fools Rush In,20,13,3,,,,
14,up,Sade,No Ordinary Love,23,14,5,,,,
15,up,John Coltrane,My Shining Hour,16,4,124,,,,
16,up,Roy Ayers,Funk in the Hole,18,3,136,,,,
17,down,Frank Sinatra,Strangers In the Night (Remastered 2008),11,8,67,,,,
18,down,Laufey,Promise,10,10,48,,,,
19,up,Faraj Suleiman,Questions on My Mind,21,5,153,,,,
20,up,John Coltrane,My Favorite Things,31,5,140,,,,
21,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,6,57,,,,
22,up,Sade,Pearls,27,22,2,,,,
23,up,Dean Martin,Sway,29,23,2,,,,
24,down,Frank Sinatra,That's Life (Remastered 2008),17,12,58,,,,
25,up,Laufey,Dreamer,28,23,23,,,,
26,up,Bobby Hutcherson,Goin' Down South,36,10,110,,,,
27,down,Frank Sinatra,The World We Knew (Over and Over),13,6,63,,,,
28,down,Frank Sinatra,The Way You Look Tonight,19,14,48,,,,
29,up,Laufey,Bored,30,18,5,,,,
30,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,8,115,,,,
31,down,berlioz & Ted Jasper,deep in it,25,7,64,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,238,,,,
33,up,Nina Simone,Feeling Good,34,3,228,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,37,17,74,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,8,112,,,,
36,up,Frank Sinatra,Come Fly With Me,39,36,2,,,,
37,up,Pat Metheny,You’re Everything,42,37,3,,,,
38,up,Cal Tjader,I Say a Little Prayer,50,38,2,,,,
39,-,Faraj Suleiman,Bad Timing,-,25,45,,,,
40,down,Caleb Arredondo,Echo Sax End (Looped),22,22,11,,,,
41,up,Laufey,Lovesick,45,8,23,,,,
42,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),86,42,4,,,,
43,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",56,43,3,,,,
44,up,Nedaa Shrara,Alhali,64,1,161,,,,
45,up,Nina Simone,I Put a Spell On You,49,5,201,,,,
46,up,Frank Sinatra,"Theme from New York, New York",74,10,79,,,,
47,up,Frank Sinatra,If You Go Away,53,3,33,,,,
48,-,Günter Kallmann Chor,Daydream,-,11,51,,,,
49,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,43,10,130,,,,
50,down,Refeeld & Kloetie,Gouache,46,46,3,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,2,229,,,,
52,-,Miles Davis,Blue in Green (Mono Version),-,52,1,,,,
53,up,Jeremy Pelt,People,99,53,8,,,,
54,-,Miles Davis,So What,-,4,76,,,,
55,down,noel.smt,Je Te Laisserai De Mots,48,26,32,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,4,206,,,,
57,up,Laufey,California and Me (feat. Philharmonia Orchestra),94,12,24,,,,
58,up,Faraj Suleiman,Regret,95,23,17,,,,
59,up,Laufey,Bewitched,61,36,26,,,,
60,down,Al Foster,Alone and I,51,19,25,,,,
61,-,chromas,The Way Things Go,-,30,6,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,8,142,,,,
63,up,Laufey,Letter To My 13 Year Old Self,88,37,17,,,,
64,up,Antônio Carlos Jobim,Corcovado,80,35,26,,,,
65,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,68,,,,
66,down,Frank Sinatra,Nancy (With the Laughing Face),59,27,26,,,,
67,-,Ben Flocks,Ebb Tide,-,48,8,,,,
68,-,Antônio Carlos Jobim,Wave,-,16,54,,,,
69,-,Toufic Farroukh,Storyboard,-,69,1,,,,
70,-,Elshbah production,ارض الكتان 2 - الشبح برودكشن,-,7,58,,,,
71,up,Gianni´s Humble,Show Me // Something,93,26,16,,,,
72,down,Enzo Orefice Trio,Alice in Wonderland,52,31,5,,,,
73,-,Frank Sinatra,Witchcraft,-,14,48,,,,
74,down,Joost Zoeteman,Waltz Blue,40,31,20,,,,
75,down,Brad Mehldau,Prelude to Prelude,44,44,3,,,,
76,-,Bobby McFerrin,Don't Worry Be Happy,-,6,49,,,,
77,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,130,,,,
78,-,Jasmine Myra,Knowingness,-,53,4,,,,
79,up,Faraj Suleiman,Hymn to Gentrification,85,14,66,,,,
80,-,Portiere Woodtar,The Shadow of Your Smile,-,32,7,,,,
81,-,AMJAD ALAMEER,Pain with betrayal,-,81,1,,,,
82,up,Miles Davis,All Blues,100,7,22,,,,
83,down,Most Iverson,All I See in You,68,25,21,,,,
84,-,Tamba Trio,Samba Nôvo,-,84,1,,,,
85,-,Frank Sinatra,It Was a Very Good Year,-,32,21,,,,
86,-,Restaurant Lounge Background Music,Nova Coffee,-,86,1,,,,
87,-,Lynne Arriale Trio,Gratitude,-,37,11,,,,
88,down,Laufey,Second Best,33,25,12,,,,
89,up,Frank Sinatra,Summer Wind,89,89,2,,,,
90,down,The Dave Brubeck Quartet,Take Five,63,31,35,,,,
91,-,Miles Davis,Freddie Freeloader,-,17,19,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,157,,,,
93,down,Kenny G,Tender Lullaby,65,65,5,,,,
94,-,Rahsaan Roland Kirk Quartet,Alfie,-,94,1,,,,
95,-,RAYE,Feeling Good (triple j Like A Version),-,95,1,,,,
96,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,32,,,,
97,-,Audiophile Jazz Bar,Under The Moonlight,-,97,1,,,,
98,-,Do3souqa,فرنصا,-,4,85,,,,
99,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,129,,,,
100,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,41,,,,
