Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,99,,,,
2,up,2CELLOS,Celloverse,3,1,97,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,180,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,196,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,195,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,195,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,196,,,,
8,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",10,8,4,,,,
9,up,Joe Kirby,in another life,11,9,3,,,,
10,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",6,5,7,,,,
11,up,Ludovico Einaudi,I giorni,19,9,47,,,,
12,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",13,12,31,,,,
13,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",62,13,2,,,,
14,up,Ludovico Einaudi,Divenire,14,10,147,,,,
15,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",83,15,2,,,,
16,up,John Lenehan,Waiting,82,16,2,,,,
17,up,Berlin & Andre Bernier,Sunrise,20,17,3,,,,
18,down,Alexis Ffrench,Miracles,9,9,3,,,,
19,up,Daigo Hanada,Carousel,70,19,2,,,,
20,up,Thibaut Garcia,Preludio en do menor,27,20,2,,,,
21,up,Ludovico Einaudi,Fly,34,10,163,,,,
22,up,Ludovico Einaudi,Primavera,31,17,98,,,,
23,down,Maxence Cyrin,Daffodils,12,12,3,,,,
24,down,our distant worlds,golden reflection,21,17,3,,,,
25,up,Melody Musings,Melody in Harmony,79,25,2,,,,
26,up,Sophie Hutchings,A Dead Sea's Ripples,84,26,2,,,,
27,down,Ole-Bjørn Talstad,Stille Sjø,18,15,4,,,,
28,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,28,1,,,,
29,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,3,4,,,,
30,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),49,3,22,,,,
31,up,Benjamin Grundahl,Cyan,81,31,2,,,,
32,down,Dirk Maassen,The Light You Are,15,14,4,,,,
33,down,Biba Dupont,The House Opposite,17,14,3,,,,
34,up,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: III. E vansi incontro (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",71,34,8,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,19,148,,,,
36,up,Waltzin,Presque Pascal,89,36,2,,,,
37,up,Chad Lawson,for such a gaze of wonder (sleep rework),98,37,2,,,,
38,down,Aleksander Tromsdalen,Fjord,22,22,3,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,105,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",65,40,8,,,,
41,down,Dan Lambert,The Hourglass,24,21,3,,,,
42,up,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XIII. Così tacendo (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",63,41,8,,,,
43,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",41,25,20,,,,
44,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",40,19,27,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,7,73,,,,
46,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",51,29,19,,,,
47,down,アディエマス,Adiemus,43,19,28,,,,
48,-,Xianji Liu,Swan and Maiden,-,45,1,,,,
49,down,Ludovico Einaudi,Luminous,35,1,94,,,,
50,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Felix En Fausta Dies (with Elena Biscuola)",48,31,4,,,,
51,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Tu Quoque Hebraica Ancilla (with Silvia Frigato)",52,44,9,,,,
52,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Sic in Pace Inter Hostes (with Luciana Mancini)",54,51,9,,,,
53,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Impii, Indigni Tiranni (with Luciana Mancini)",55,42,12,,,,
54,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Abra, Abra, Accipe Munus (with Luciana Mancini)",56,53,12,,,,
55,up,Ludovico Einaudi,The Earth Prelude,73,32,45,,,,
56,up,Mauro Borgioni,"Il combattimento di Tancredi e Clorinda, Preface: III. Gli istromenti (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",87,36,3,,,,
57,-,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,57,1,,,,
58,down,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",33,14,7,,,,
59,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",53,18,84,,,,
60,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,60,1,,,,
61,down,Barry Hudson-Taylor,Places,25,25,3,,,,
62,-,Yuqiao,Dolce Droga,-,14,1,,,,
63,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,63,1,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",85,64,4,,,,
65,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,35,1,,,,
66,-,Jozef De Schutter,Fragrances,-,12,1,,,,
67,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",47,19,78,,,,
68,-,Wes Bailey,Finding Peace,-,11,1,,,,
69,-,Keane Wang,The Destination,-,9,1,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,40,,,,
71,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,26,26,3,,,,
72,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",96,1,5,,,,
73,-,Dan Lambert,Fading Moments,-,16,1,,,,
74,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,22,41,,,,
75,-,Shreyas Murali,Far Away Lands,-,15,1,,,,
76,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,28,17,4,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,4,99,,,,
78,-,Tommaso Farinetti,Speedwell,-,22,1,,,,
79,-,Mina Amare,Droplets,-,20,1,,,,
80,-,Roman Nagel,Blue Waltz,-,23,1,,,,
81,-,Ludovico Einaudi,Dietro casa,-,14,71,,,,
82,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XXIV. Der Leiermann",-,78,4,,,,
83,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,31,,,,
84,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,36,1,,,,
85,-,Oscar Castaño Chavez,Frustration,-,32,1,,,,
86,down,Ludovico Einaudi,Experience (Solo Piano Version),59,4,18,,,,
87,up,"Roberto Zarpellon, Francesca Lombardi Mazzulli & Ensemble Lorenzo Da Ponte","Silete venti, HWV 242: V. Accomp. ""Fortunata anima"" (Live at Cathedral, Bassano del Grappa, 1/5/2015)",93,67,3,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,53,8,,,,
89,down,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XVI. Torna l'ira (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",86,19,5,,,,
90,-,Fazıl Say,Gnossienne No. 7,-,90,1,,,,
91,down,rudibaum,dusk,32,19,4,,,,
92,-,Ludovico Einaudi,Ora,-,44,24,,,,
93,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,85,1,,,,
94,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,65,12,,,,
95,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,36,39,,,,
96,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],44,22,6,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,50,10,,,,
98,down,Dirk Maassen,The Roads Not Taken,45,10,6,,,,
99,-,Alexandra Stréliski,The hills,-,11,7,,,,
100,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,100,1,,,,
