Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Lang,"Prelude in C Major, BWV 846",2,1,14,,,,
2,up,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,16,2,12,,,,
3,up,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,29,2,12,,,,
4,up,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",10,3,12,,,,
5,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,15,5,12,,,,
6,up,Alexander Chapman Campbell,Takk,57,6,2,,,,
7,up,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,18,6,11,,,,
8,up,Paul Lang,"Für Elise in A Minor, WoO 59",9,3,14,,,,
9,down,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,6,4,11,,,,
10,up,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,36,4,11,,,,
11,up,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,30,2,11,,,,
12,up,Paul Lang,"Prelude No. 4 in E Minor, Op. 28",37,6,5,,,,
13,down,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,11,2,12,,,,
14,up,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,33,10,11,,,,
15,up,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,17,4,12,,,,
16,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",27,2,25,,,,
17,up,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,35,13,12,,,,
18,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",26,1,25,,,,
19,down,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,5,3,12,,,,
20,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",21,9,13,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,24,,,,
22,down,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,4,4,11,,,,
23,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,19,1,12,,,,
24,down,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,23,9,11,,,,
25,up,Paul Lang,"Etude-Tableau in A Minor, Op. 39 Nr. 6 ""Little Red Riding Hood""",42,11,5,,,,
26,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",7,1,25,,,,
27,down,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,24,4,11,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
29,down,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,28,7,11,,,,
30,up,Paul Lang,"Comptine d'un autre été (From ""Amélie"")",39,1,6,,,,
31,down,Ludovico Einaudi,Una Mattina,3,1,25,,,,
32,down,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),8,1,25,,,,
33,down,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,31,2,11,,,,
34,down,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,12,5,12,,,,
35,down,Ludovico Einaudi,Nuvole bianche,20,1,25,,,,
36,down,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,13,4,12,,,,
37,up,查德・勞森,One Day You Finally Knew,81,18,2,,,,
38,up,Stephan Moccio,Fracture,66,16,2,,,,
39,down,Paul Lang,"12 Études, Op. 10: Nr. 12 in C Minor ""Revolutionary""",25,7,6,,,,
40,up,Paul Lang,"Sonata Nr. 14 in C-Sharp Minor, Op. 27 Nr. 2 ""Moonlight"": 2. Allegretto",40,19,6,,,,
41,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",32,32,5,,,,
42,up,Sophie Hutchings,The Last Sigh,92,42,2,,,,
43,down,Annelie,Tuesday,41,29,4,,,,
44,up,Maria Holloway,Farewell,95,44,2,,,,
45,-,Fırat Akarcalı,Lunar Soil,-,45,1,,,,
46,up,Joep Beving,Solitude,77,46,2,,,,
47,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,47,1,,,,
48,-,Andreas Ihlebæk,Come Summer,-,25,1,,,,
49,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,90,11,2,,,,
50,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",22,13,25,,,,
51,down,Chad Lawson,Stay,34,9,2,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,4,24,,,,
53,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",45,10,25,,,,
54,down,Alexis Ffrench,Written In the Stars,50,42,5,,,,
55,up,Ola Gjeilo,Still,73,6,25,,,,
56,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,56,1,,,,
57,up,Milana Zilnik,Calla,71,2,7,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,11,16,,,,
59,down,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",38,7,13,,,,
60,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",49,4,10,,,,
61,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),51,49,5,,,,
62,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 19, Sanctus (Live)",43,38,7,,,,
63,up,Laurence Ipsum,And I'm Feeling Good,67,27,7,,,,
64,-,Laurence Ipsum,"Boulder, CO, 11AM",-,14,1,,,,
65,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",47,40,4,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,1,19,,,,
67,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 7, Miserere nobis (Live)",46,41,7,,,,
68,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,36,5,,,,
69,-,Daniel O'Rhys,Slow Book,-,50,1,,,,
70,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,2,11,,,,
71,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,12,,,,
72,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,36,1,,,,
73,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",59,54,3,,,,
74,-,Lang Lang & Gina Alice Redlinger,"Nocturne in B Flat Minor, Op.9, No.1 (One World: Together At Home)",-,74,1,,,,
75,-,Luke Howard,A Softer World,-,75,1,,,,
76,-,Lambert,Awake,-,17,10,,,,
77,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,77,1,,,,
78,-,Agnes Fredenberg,Cycles,-,28,9,,,,
79,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 17, Et expecto resurrectionem mortuorum (Live)",48,42,8,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei,-,53,1,,,,
81,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,81,1,,,,
82,-,2CELLOS,The Show Must Go On,-,82,1,,,,
83,-,2CELLOS,Eye of the Tiger,-,42,1,,,,
84,-,Milana Zilnik,Blu,-,22,8,,,,
85,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,85,1,,,,
86,-,The Piano Guys,Perfect,-,41,10,,,,
87,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,87,1,,,,
88,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,26,1,,,,
89,up,Laurence Ipsum,Off,96,10,10,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,15,14,,,,
91,up,Ludovico Einaudi,Fly,97,10,21,,,,
92,down,Dirk Maassen,Feather,83,28,11,,,,
93,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,18,9,,,,
94,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",53,53,2,,,,
95,-,Aukai,Close to the Morning,-,88,1,,,,
96,-,Víkingur Ólafsson,Les tendres plaintes,-,53,4,,,,
97,down,Dario Lessing,Gefundenes Blau,80,39,6,,,,
98,-,Douglas Riva,Enfants d'un Rêve,-,43,1,,,,
99,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",58,58,2,,,,
100,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,71,1,,,,
