Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,13,,,,
2,up,Ludovico Einaudi,Nuvole bianche,6,1,13,,,,
3,down,Ola Gjeilo,Before Dawn,1,1,4,,,,
4,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",3,1,13,,,,
5,up,Carlos Cipa,senna's joy (Solo Piano Version),12,5,6,,,,
6,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",9,2,13,,,,
7,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",4,1,13,,,,
8,down,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),7,1,13,,,,
9,up,White Noise,White Noise 1 Hour Long,20,1,9,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,13,,,,
11,up,Joep Beving,Klangfall (Piano Version),18,11,2,,,,
12,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",10,7,4,,,,
13,up,Michael Logozar,Drift,15,1,13,,,,
14,up,Joep Beving,Ala,16,14,3,,,,
15,down,Ola Gjeilo,Still,13,6,13,,,,
16,down,Ólafur Arnalds,saman (berlin) [live],5,2,11,,,,
17,down,Matteo Myderwyk,Charlotte,14,3,11,,,,
18,down,Céline Morgan,Mundane,11,11,4,,,,
19,up,Stephan Berg,Not Alone,24,9,6,,,,
20,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),22,14,6,,,,
21,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",40,13,13,,,,
22,up,Ludovico Einaudi,I giorni,25,11,11,,,,
23,down,Gareth Malone,Music for Healing Pt. 1,19,11,11,,,,
24,up,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",48,11,13,,,,
25,down,Arcadi Volodos,"Minuet in A Major, D. 334",17,9,13,,,,
26,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),21,18,6,,,,
27,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",39,10,13,,,,
28,up,Maurice Sawin,Snowflakes,29,12,13,,,,
29,down,Alexis Ffrench,Story of You,23,9,12,,,,
30,up,Jef Martens,Before You Close Your Eyes,31,17,13,,,,
31,down,Piano Novel,Planet Unknown (Solo Piano Version),26,16,12,,,,
32,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,34,26,10,,,,
33,down,Wilson Trouvé,Plana,28,6,11,,,,
34,down,Alma Deutscher,The Lonely Pine-Tree,27,19,11,,,,
35,down,Jacob David,Dvale,33,23,10,,,,
36,up,Ludovico Einaudi,Divenire,38,10,10,,,,
37,up,Oliver Brouwer,Diamond,44,28,10,,,,
38,down,Mourad,Improvisation sur Clair de lune,35,25,10,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,8,,,,
40,up,The Piano Guys,A Thousand Years,92,33,5,,,,
41,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,1,12,,,,
42,-,Ola Gjeilo,Firefly,-,1,1,,,,
43,-,Laurence Ipsum,Between Dawn and Day,-,4,1,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,4,13,,,,
45,down,Laurence Ipsum,First Rays,41,27,11,,,,
46,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,2,1,,,,
47,-,Agnes Fredenberg,Cycles,-,28,1,,,,
48,-,Sophie Hutchings,Two Flames,-,11,1,,,,
49,down,Alexandra Stréliski,Interlude,36,13,12,,,,
50,down,小瀬村晶,Trace,43,21,12,,,,
51,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,10,,,,
52,-,Maxence Cyrin,Mer de velours,-,10,1,,,,
53,down,Dirk Maassen,Two Skies,30,23,11,,,,
54,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,75,29,4,,,,
55,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,39,1,,,,
56,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,24,1,,,,
57,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,49,28,12,,,,
58,up,Garreth Broke,Process (Event Horizon),79,28,9,,,,
59,up,Lorenzo Feder,Toccate e correnti: Corrento No. 1,88,59,2,,,,
60,-,Milana Zilnik,Blu,-,22,1,,,,
61,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part Ii: Recitative: For the Horse of Pharaoh (Remastered)",90,37,4,,,,
62,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: And in the Greatness of Thine (Remastered)",91,45,4,,,,
63,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Then Sent He Moses His Servant (Remastered)",94,47,4,,,,
64,up,Luke Howard,Casino,70,27,12,,,,
65,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Now There Arose a New King (Remastered)",98,50,4,,,,
66,down,Alexander Chapman Campbell,Yearning,62,34,8,,,,
67,down,Angus MacRae,Stone Angel,55,49,10,,,,
68,down,Kai Schumacher,ACABb,56,26,11,,,,
69,down,The Piano Guys,Perfect,65,41,5,,,,
70,down,Ludovico Einaudi,Fly,46,10,10,,,,
71,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,4,,,,
72,-,Yann Tiersen,Porz Goret,-,48,1,,,,
73,down,Ola Gjeilo,Sleepless,45,45,4,,,,
74,-,The Piano Guys,A Million Dreams,-,51,1,,,,
75,-,Ludovico Einaudi,Ora,-,44,4,,,,
76,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,16,4,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,6,,,,
78,down,Supper Club,Fur Elise,72,20,3,,,,
79,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",77,18,5,,,,
80,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",54,19,7,,,,
81,down,The Piano Guys,Beethoven's 5 Secrets,59,30,5,,,,
82,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,50,1,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
84,up,Frank Wallace,A Distant Wind: II. Drunnhvíti,96,84,2,,,,
85,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,18,7,,,,
86,-,Ludovico Einaudi & Marco Decimo,DNA,-,60,1,,,,
87,-,Ludovico Einaudi,Nuvole Nere,-,76,2,,,,
88,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,78,1,,,,
89,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,3,,,,
90,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,20,5,,,,
91,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,59,2,,,,
92,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",42,42,5,,,,
93,down,Ludovico Einaudi,Primavera,80,17,3,,,,
94,-,Andris Nelsons & Wiener Philharmoniker,Leichte Kavallerie: Ouvertüre,-,88,1,,,,
95,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": II. Largo",-,68,1,,,,
96,-,The Piano Guys,Limitless,-,96,1,,,,
97,down,Huw Watkins,Arcadia,50,30,11,,,,
98,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",53,4,7,,,,
99,-,Paul Lang,"Prelude in C Major, BWV 846",-,1,2,,,,
100,-,Paul Lang,"Für Elise in A Minor, WoO 59",-,3,2,,,,
