Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,3,1,4,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,89,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,70,,,,
4,up,Ludovico Einaudi,Una Mattina,24,1,105,,,,
5,up,Jiří Horák,I Wish I Had Wings,31,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,23,1,105,,,,
7,up,Shani Diluka,"Rêverie, CD 76, L. 68",84,7,3,,,,
8,down,Stephan Moccio,Halston,7,3,6,,,,
9,up,Pavel Fedorov,Existentia,35,9,2,,,,
10,up,Ludovico Einaudi,Natural Light,36,10,2,,,,
11,up,Stephan Moccio,Le Jardin de Monsieur Monet,14,4,11,,,,
12,up,Olga Scheps,"Stuff We Did (from ""Up"")",48,12,3,,,,
13,down,Maxence Cyrin,As the Darkness Falls,9,9,3,,,,
14,up,Ólafur Arnalds,Letters,15,11,3,,,,
15,up,Ólafur Arnalds,Respite,26,14,3,,,,
16,up,Goldbæk,Reflections,38,16,2,,,,
17,down,Poppy Ackroyd,Stillness,16,12,4,,,,
18,down,David Fray,"Goldberg Variations, BWV 988: Aria",5,5,4,,,,
19,down,Stephan Moccio,Esmé’s Waltz,11,9,4,,,,
20,up,Milana Zilnik,2Am. Echi,32,20,3,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,105,,,,
22,up,Luke Howard,Passion / Sleep (Live),93,22,3,,,,
23,up,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",43,23,3,,,,
24,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",4,4,5,,,,
25,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,8,4,9,,,,
26,up,Belle Chen,Lullaby for Edward,50,7,7,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,1,104,,,,
28,down,Sophie Hutchings,Hold My Hand,20,11,5,,,,
29,up,Ifer Lenn,Violet,29,29,4,,,,
30,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",17,10,5,,,,
31,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",6,6,5,,,,
32,down,David Baron,Looking Into the Lens,27,27,4,,,,
33,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",21,5,11,,,,
34,up,Alexis Ffrench,Moments,41,8,8,,,,
35,up,Dirk Maassen,Diaries (from Home),39,2,20,,,,
36,up,Ludovico Einaudi,Fly,49,10,81,,,,
37,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,10,1,,,,
38,-,Judith Cohen,Hudson River,-,10,1,,,,
39,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,5,1,,,,
40,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,40,3,,,,
41,down,Daniele Meneghello,Why,12,12,4,,,,
42,down,Fırat Akarcalı,Air,13,13,3,,,,
43,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,45,,,,
44,up,Chad Lawson,Nocturne in a Minor,66,4,7,,,,
45,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,8,,,,
46,down,Matteo Myderwyk,Aria,22,4,8,,,,
47,down,Dirk Maassen,Fragile,33,4,13,,,,
48,down,Ric Mills,How I Wonder What You Are,25,20,3,,,,
49,down,Sofiane Pamart,Borealis,30,4,5,,,,
50,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",-,30,8,,,,
51,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",-,41,9,,,,
52,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",-,43,9,,,,
53,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,17,,,,
54,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 1: Ferma! Che far disegni?",-,54,7,,,,
55,-,Concerto Stella Matutina & Wolfram Schurig,"Sinfonia in F Major, FWV M:F1: II. Grave",-,55,5,,,,
56,-,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,-,28,20,,,,
57,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,16,1,,,,
58,up,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",99,14,8,,,,
59,-,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",-,23,8,,,,
60,up,"Roberto Zarpellon, Lorenzo Da Ponte Ensemble, Mauro Borgioni & Matteo Pigato","La profezia d'Eliseo nell'assedio di Samaria, Pt. 1: Sì sì un nembo dacciaro",89,32,10,,,,
61,-,Ludovico Einaudi,Divenire,-,10,64,,,,
62,-,Daniel Fueter & Larcadia,"Die Zauberflöte, K. 620 (Excerpts Arr. W. Ehrenfried for Flute Quartet): Hm! Hm! Hm! Hm! Der Arme kann",-,62,1,,,,
63,-,Daniel Fueter,Tamino erwacht,-,63,1,,,,
64,-,Rasmus H Thomsen,Beowulf,-,20,1,,,,
65,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,19,1,,,,
66,-,Daniel Fueter,Erster Aufzug,-,66,1,,,,
67,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,9,,,,
68,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,-,28,9,,,,
69,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 36, For the Horse of Pharaoh",-,8,11,,,,
70,down,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 3, Then Sent He Moses His Servant",51,51,7,,,,
71,down,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 1, Now There Arose a New King",53,24,8,,,,
72,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Adriana Lecouvreur: Poveri fiori,-,72,1,,,,
73,down,Laurence Ipsum,Closer,44,17,7,,,,
74,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 2: Se dunque la vedete",-,62,5,,,,
75,up,Florian Christl,Moments,94,45,4,,,,
76,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 2, Intermezzo in A Major",-,76,1,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,73,,,,
78,down,Jef Martens,Your Evening Calm,19,15,4,,,,
79,-,Il Botto Forte & Shai Kribus,L'apothéose de Lully: VII. Second Air (Live),-,52,4,,,,
80,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,29,,,,
81,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,22,,,,
82,up,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Praise of Bacchus",95,33,8,,,,
83,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Timotheus Plac'd on High",-,35,6,,,,
84,-,"Ensemble Lorenzo Da Ponte, Roberto Zarpellon & Coro Accademia di Santo Spirito, Ferrara","Orfeo ed Euridice, Act II: Misero giovine - Altro non abita (Live)",-,44,3,,,,
85,-,Goetz Oestlind,Amor,-,21,1,,,,
86,-,Concerto Stella Matutina & Anonymous,"Sonata a 6, ""Die Pauernkirchfahrt"": III. Adagio",-,74,5,,,,
87,-,Michael Logozar,Drift,-,1,32,,,,
88,-,Daniel Fueter,"Nicht wahr, Tamino",-,82,1,,,,
89,down,The Masked Pianoman,Arcticgrey,18,14,4,,,,
90,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),86,42,9,,,,
91,down,Marina Baranova,The Canopy of Heaven,28,17,5,,,,
92,-,Concerto Stella Matutina & Alfredo Bernardini,Ouverture No. 6 in G Minor: III. Gavotte,-,80,5,,,,
93,-,Ludovico Einaudi,Oltremare,-,48,6,,,,
94,-,Ólafur Arnalds,Saudade (When We Are Born),-,4,16,,,,
95,down,2CELLOS,Celloverse,71,1,6,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,10,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,26,4,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,70,,,,
99,-,Wiener Philharmoniker & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro (Excerpt)",-,57,15,,,,
100,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",80,7,7,,,,
