Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,123,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,42,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,138,,,,
4,down,White Noise,White Noise 1 Hour Long,1,1,104,,,,
5,up,2CELLOS,Celloverse,7,1,40,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,139,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,1,138,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,139,,,,
9,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),36,9,2,,,,
10,up,Milana Zilnik,2Am. Sussurrando,42,10,2,,,,
11,down,Ola Gjeilo,Stasis,10,10,3,,,,
12,up,Luna,Dark Oak,48,12,2,,,,
13,up,Lorenzo Balzotti,Lost Waltz,49,13,2,,,,
14,down,Jacopo Croci,First Light,8,5,5,,,,
15,up,Ludovico Einaudi,Luminous,44,1,37,,,,
16,up,Piotr Wiese,Coming Home,53,7,2,,,,
17,up,Ludovico Einaudi,Divenire,23,10,93,,,,
18,up,Matteo Myderwyk,Tristes,24,18,3,,,,
19,down,Rebecca Jean Rossi,Anna Karenina,12,12,2,,,,
20,up,Sabr Alptekin,Waltz No. 2,50,20,2,,,,
21,up,Matthew Wilcock,And She Sleeps,60,21,2,,,,
22,up,Challem,Settle,22,13,4,,,,
23,down,Miss Meadow,And Dreaming of You,15,15,2,,,,
24,down,Elliott Jacqués,Alone in Paris,11,11,3,,,,
25,up,Josh Alexander,"It's OK, It's OK Now",38,22,4,,,,
26,down,William Ogmundson,Sunset,13,13,2,,,,
27,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",34,27,2,,,,
28,down,RIOPY,Human Compassion,25,25,4,,,,
29,down,Oscar Castaño Chavez,Peace,14,14,4,,,,
30,down,Music Lab Collective,Sign of the Times (Arr. Piano),16,16,2,,,,
31,down,Luca Mazzillo,Morning Light,18,15,4,,,,
32,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,52,,,,
33,down,Javi Lobe,Life Reimagined,28,28,3,,,,
34,down,Julia Andersson,Nostalgi,17,10,6,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,19,97,,,,
36,down,bzur,Drowse in the Sun,33,30,4,,,,
37,down,Ludovico Einaudi,Fly,32,10,108,,,,
38,up,Ludovico Einaudi,Primavera,51,15,45,,,,
39,-,Ludovico Einaudi,I giorni,-,9,8,,,,
40,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",40,7,6,,,,
41,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",39,10,7,,,,
42,up,Fjellson Weber,Nell'anima,64,42,4,,,,
43,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",74,43,2,,,,
44,down,Daniël Tomàs,88,41,14,3,,,,
45,down,Jozef De Schutter,Promenade,31,28,4,,,,
46,down,Moux,how we sleep,20,20,4,,,,
47,down,Andrei Poliakov,Dear Blurry Faces,30,15,4,,,,
48,-,Ólafur Arnalds & Bonobo,Loom,-,1,24,,,,
49,up,Chad Lawson,irreplaceable (solo piano),63,33,3,,,,
50,-,Dan Lambert,Journey,-,9,1,,,,
51,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,19,1,,,,
52,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",29,10,6,,,,
53,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",73,8,6,,,,
54,-,Josh Alexander,Just Hold Me,-,10,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,15,65,,,,
56,down,Yaron Herman,Forever Unfolding,43,16,6,,,,
57,down,Carlos Cipa,Circulate,26,9,5,,,,
58,down,Timaeus,Smyrna,52,13,4,,,,
59,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,25,1,,,,
60,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,60,1,,,,
61,down,Dirk Maassen,Golden Hour,35,8,4,,,,
62,-,Melody Musings,Just Myself,-,11,1,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,19,,,,
64,-,Ludovico Einaudi,Dietro casa,-,14,43,,,,
65,-,Agnieszka Hajduk-Wiese,Run,-,14,1,,,,
66,-,The Piano Guys,A Thousand Years,-,33,26,,,,
67,-,Goldbæk,the searcher,-,13,1,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,78,,,,
69,-,Elena Kole,The Sky,-,31,1,,,,
70,-,our distant worlds,chateau,-,21,1,,,,
71,-,Ludovico Einaudi,Ascolta,-,7,7,,,,
72,-,Neil Cowley,Sangro River,-,26,6,,,,
73,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,35,,,,
74,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 6 for Three Cellos in D Minor: III. Largo sostenuto,-,74,1,,,,
75,up,Ludovico Einaudi,Wind Song,90,24,9,,,,
76,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),86,11,53,,,,
77,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,32,29,,,,
78,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,27,2,,,,
79,-,Luciano Pavarotti,Caruso,-,52,4,,,,
80,down,계율이 & Kyson,Setting Sun (Piano Solo),59,39,3,,,,
81,-,Ludovico Einaudi,The Earth Prelude,-,32,14,,,,
82,down,Michael Price,She Was Cherished,62,22,6,,,,
83,up,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: XI. Choral: Weicht, ihr Trauergeister",96,83,2,,,,
84,up,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: X. So nun der Geist",100,84,2,,,,
85,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: IX. Choral: Gute Nach, o Wesen",-,85,1,,,,
86,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: VIII. Andante: So aber Christus in euch ist",-,86,1,,,,
87,down,Ole-Bjørn Talstad,Leiting,57,22,7,,,,
88,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",94,61,10,,,,
89,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: VII. Choral: Weg mit allen Schätzen",-,89,1,,,,
90,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Abra, Abra, Accipe Munus (with Luciana Mancini)",-,53,5,,,,
91,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: VI. Ihr aber seid nicht fleischlich",-,91,1,,,,
92,down,Andreas Ihlebæk,Wolves must also sleep,27,11,4,,,,
93,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: V. Trotz dem alten Drachen",-,93,1,,,,
94,-,Natalya Milyaeva,Love Is A Mystery,-,66,4,,,,
95,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: IV. Denn das Gesetz",-,95,1,,,,
96,down,Justus Rümenapp,A Place Of Happiness,55,11,6,,,,
97,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: III. Choral: Unter deinem Schirmen",-,97,1,,,,
98,down,"Collegium Vocale Gent, Philippe Herreweghe, Maria Keohane, Robin Blaze, Hans Jörg Mammel & Stephan Macleod","Motet « Lobet den Herrn, alle Heiden » for 4 voices, BWV 230",87,87,2,,,,
99,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",-,19,2,,,,
100,-,Ólafur Arnalds,Spiral,-,17,9,,,,
