Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,78,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,59,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,93,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),5,4,11,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,94,,,,
6,up,Chill Patrol,Soedersved,47,3,2,,,,
7,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",48,7,2,,,,
8,up,Andreas Ihlebæk,Waltz 21,51,8,8,,,,
9,up,Ludovico Einaudi,Una Mattina,11,1,94,,,,
10,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),15,7,6,,,,
11,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",21,11,5,,,,
12,up,Jiří Horák,Melt,25,3,9,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,94,,,,
14,down,Dirk Maassen,Fragile,4,4,5,,,,
15,up,Judson Hurd,Pearl of Dawn,18,14,6,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,16,41,,,,
17,down,Federico Albanese,Willmine,14,13,3,,,,
18,up,Ola Gjeilo,Still,31,6,52,,,,
19,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,13,13,5,,,,
20,up,Elliott Jacqués,Rose Tree,44,10,7,,,,
21,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",39,2,23,,,,
22,down,Laurence Ipsum,Filigree Works of Sound,16,11,7,,,,
23,down,Matteo Myderwyk,Remembrance,12,4,10,,,,
24,up,Ólafur Arnalds,saman,40,2,26,,,,
25,-,Andreas Ihlebæk,Sleep On It,-,6,9,,,,
26,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,9,1,,,,
27,down,Rosey Chan,Infinity,7,2,21,,,,
28,up,Ólafur Arnalds,Still / Sound,37,11,19,,,,
29,up,Akira Kosemura,Between the Trees,93,29,2,,,,
30,up,Hideyuki Hashimoto,Koto,59,29,2,,,,
31,-,Andreas Ihlebæk,One More,-,14,6,,,,
32,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,6,13,,,,
33,down,Justus Rümenapp,Lost Memories,17,7,3,,,,
34,-,Joep Beving,Unus mundus,-,29,1,,,,
35,up,Andreas Ihlebæk,Come Summer,64,25,6,,,,
36,up,Nils Frahm,Because This Must Be,56,4,8,,,,
37,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,37,6,,,,
38,down,Yiruma,Kiss The Rain,9,4,4,,,,
39,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,26,1,,,,
40,up,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,86,28,5,,,,
41,-,Sofiane Pamart,MOON,-,6,6,,,,
42,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),60,3,14,,,,
43,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,43,5,,,,
44,-,Pavel Fedorov,Insolation,-,18,1,,,,
45,up,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny",Wesendonck-Lieder: V. Träume,74,45,2,,,,
46,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,46,1,,,,
47,up,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),53,47,3,,,,
48,-,Andreas Ihlebæk,Procession,-,42,1,,,,
49,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",10,6,5,,,,
50,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,28,1,,,,
51,-,"エリン・モーリー, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Komm! hebe dich zu höhern Sphären",-,51,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,19,65,,,,
53,up,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Ellens Gesang III, D. 839, Op. 52 No. 6 ""Ave Maria""",90,53,2,,,,
54,-,Dominique Charpentier,À l'ombre des oliviers,-,54,1,,,,
55,-,Olivia Belli,Ambro,-,21,1,,,,
56,-,Ludovico Einaudi,Fly,-,10,73,,,,
57,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",30,9,4,,,,
58,up,Klazz Brothers & Cuba Percussion,Der Mond ist aufgegangen,81,58,2,,,,
59,-,Javi Lobe,Written in Stone,-,7,9,,,,
60,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,18,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,43,,,,
62,-,Ólafur Arnalds,they sink,-,12,3,,,,
63,-,Andreas Ihlebæk,She Flies,-,8,5,,,,
64,-,"RYAN MCKINNY, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Ewiger Wonnebrand",-,64,1,,,,
65,down,Arthur Fiedler & Boston Pops Orchestra,Lullaby (Cradle Song),62,62,2,,,,
66,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,66,2,,,,
67,up,Olga Scheps,"Nocturne, Op. Posth.",70,67,2,,,,
68,down,Jacques van Tuinen,Gratitude,43,12,4,,,,
69,-,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Waldung, sie schwankt heran",-,69,1,,,,
70,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,25,1,,,,
71,-,2CELLOS,Every Breath You Take,-,71,1,,,,
72,down,Ludovico Einaudi,Primavera,58,17,21,,,,
73,-,Eydís Evensen,Brotin,-,3,11,,,,
74,-,Finghin Collins,Gymnopédie No. 1,-,55,3,,,,
75,up,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",84,75,2,,,,
76,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,76,1,,,,
77,-,ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル,"Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Più mosso. Allegro moderato",-,77,1,,,,
78,up,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",92,32,24,,,,
79,-,Michael Manring,Sung To Sleep,-,75,1,,,,
80,-,ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル,"Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Poco adagio",-,80,1,,,,
81,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Gloria sit Patri Domino",-,81,1,,,,
82,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",-,41,3,,,,
83,-,Libera,What A Wonderful World (Live),-,83,1,,,,
84,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,59,1,,,,
85,down,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,82,31,2,,,,
86,-,Wolfgang Glüxam,"Aria variata in A Minor, BWV 989: Var. 9",-,49,4,,,,
87,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Qui Paraclitus diceris",-,87,1,,,,
88,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",38,4,19,,,,
89,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 2: Se dunque la vedete",-,62,2,,,,
90,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Accende lumen sensibus",-,90,1,,,,
91,-,Veronika Skuplik,Suite for Violin in G Minor Minor: I. Praeludium,-,79,3,,,,
92,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Infirma nostri corporis virtute firmans perpeti",-,92,2,,,,
93,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",-,93,1,,,,
94,-,Veronika Skuplik,Suite for Violin in A Major: IV. Finale,-,81,2,,,,
95,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 1: Ferma! Che far disegni?",-,54,4,,,,
96,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23: Prelude To Act 4 (Morning Mood) [Excerpt]",-,56,13,,,,
97,-,Frerick Den Haan,Mrs. Potter's Garden,-,23,1,,,,
98,-,ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル,"Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Tempo I. Allegro, etwas hastig",-,98,1,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,5,,,,
100,-,Concerto Stella Matutina & Wolfram Schurig,"Sinfonia in F Major, FWV M:F1: II. Grave",-,55,2,,,,
