Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,70,,,,
2,up,Ludovico Einaudi,Una Mattina,10,1,86,,,,
3,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",21,3,10,,,,
4,up,Rosey Chan,Infinity,6,2,13,,,,
5,down,White Noise,White Noise 1 Hour Long,2,1,51,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,86,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,85,,,,
8,up,RIOPY,Sweet awakening,49,8,2,,,,
9,up,Ólafur Arnalds,Saudade (When We Are Born),13,4,3,,,,
10,up,Laurence Ipsum,On a Steep Slope,33,10,8,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,86,,,,
12,up,Laurence Ipsum,The Sky Of,76,12,2,,,,
13,up,Rosey Chan,Unity (Chakra 8),23,6,5,,,,
14,up,Josep Colom,Música callada: I. Angelico,45,14,6,,,,
15,up,Milana Zilnik,Estate,18,4,6,,,,
16,down,Dustin O'Halloran,Opus 56,15,15,3,,,,
17,up,Dustin O'Halloran,Opus 18 (Silfur Version),31,4,11,,,,
18,up,Justus Rümenapp,Dusk,27,18,5,,,,
19,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),70,13,2,,,,
20,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",20,20,4,,,,
21,up,Javi Lobe,Written in Stone,22,7,5,,,,
22,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),3,3,8,,,,
23,up,Alice Sara Ott,Gnossiennes: 3. Lent,60,23,2,,,,
24,up,The Masked Pianoman,Farewell,43,13,7,,,,
25,up,Milana Zilnik,Primavera,39,10,5,,,,
26,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),38,22,5,,,,
27,up,"Ruby Hughes, Philipp von Steinaecker & Musica Saeculorum","Cantata ""Mein Herze schwimmt im Blut"", BBWVv 199: VII. Recitativo: Ich lege mich in diese Wunden",55,7,2,,,,
28,up,Pieter de Graaf,August Sings,47,3,6,,,,
29,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",46,8,14,,,,
30,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",26,13,3,,,,
31,up,Elliott Jacqués,The Sailor's Tale,40,29,2,,,,
32,down,Goetz Oestlind,Soluppgång,30,3,10,,,,
33,up,Joel Lyssarides,August 2020,100,33,2,,,,
34,-,Matteo Myderwyk,Remembrance,-,4,2,,,,
35,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",52,7,4,,,,
36,up,Daniele Meneghello,Momenti,53,10,6,,,,
37,-,Jiří Horák,Melt,-,3,1,,,,
38,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",79,7,6,,,,
39,down,Belle Chen,Three Short Scenes: I. Dandelion,37,8,6,,,,
40,up,Belle Chen,Elegy,80,39,3,,,,
41,down,Laurence Ipsum,The Edges,19,11,5,,,,
42,up,Sarah Watson,Dream,59,4,9,,,,
43,down,The Masked Pianoman,Liberty,36,6,5,,,,
44,down,Javi Lobe,Past and Present,16,16,9,,,,
45,up,Doeke,Creation,50,16,5,,,,
46,down,Pavel Fedorov,Simple,32,11,5,,,,
47,down,Ludovico Einaudi,Fly,24,10,68,,,,
48,up,Jiří Horák,Narcissus,62,41,5,,,,
49,-,Elliott Jacqués,Primrose Hill,-,5,9,,,,
50,-,Lucas Forch,Arturo,-,11,5,,,,
51,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",66,51,2,,,,
52,-,Craig Armstrong,Nocturne 3,-,9,1,,,,
53,up,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,97,28,12,,,,
54,-,Tommy Heap,Tivoli,-,12,1,,,,
55,up,Milana Zilnik,Autunno,85,23,5,,,,
56,down,Ólafur Arnalds,Still / Sound,35,11,11,,,,
57,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,18,1,,,,
58,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,4,4,3,,,,
59,-,Rasmus H Thomsen,By the Black River,-,34,1,,,,
60,up,Milana Zilnik,Inverno,94,37,5,,,,
61,up,Aron van Selm,Awakening,77,48,4,,,,
62,up,Jiří Horák,Peculiar Flow,93,9,12,,,,
63,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",7,2,3,,,,
64,down,里歐皮,Sweet dream,41,5,9,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",89,16,33,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,11,4,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,19,61,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,39,8,,,,
69,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",56,40,3,,,,
70,up,Maurice Sawin,Loire Valley,71,21,8,,,,
71,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",9,7,3,,,,
72,-,Ludovico Einaudi,I giorni,-,11,60,,,,
73,-,Joachim Held,"Ein Newgeordent Künstlich Lautenbuch, 1536: Ach Elslein, Liebes Elselein Mein, Nach Ludwig Senfl",-,73,1,,,,
74,-,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",-,23,1,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,15,46,,,,
76,-,"Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 25, And in the Greatness of Thine",-,13,1,,,,
77,down,Daniele Meneghello,Inside Out,51,27,5,,,,
78,-,"Herbert Walser-Breuß, Concerto Stella Matutina & Martin Skamletz",Raul der Blaubart (After A.E.M. Grétry): V. Dopo la battaglia,-,78,1,,,,
79,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",17,6,4,,,,
80,-,Søndag Søndag,Lørdag,-,11,3,,,,
81,-,"Herbert Walser-Breuß, Concerto Stella Matutina & Martin Skamletz",Raul der Blaubart (After A.E.M. Grétry): III. Dopo la marcia,-,43,3,,,,
82,-,The Masked Pianoman,Grace,-,14,7,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,26,4,,,,
84,-,"Ann Hallenberg, Europa Galante & Fabio Biondi","Adriano in Siria, Act III: Tenerezze",-,84,1,,,,
85,-,"Ugo Guagliardo, Roberta Invernizzi, Europa Galante & Fabio Biondi","Adriano in Siria, Act III: Figlia",-,85,1,,,,
86,-,Concerto Stella Matutina & Alfredo Bernardini,Ouverture No. 6 in G Minor: III. Gavotte,-,80,1,,,,
87,down,Haruki Noda & Clio Em,Rhizom I,57,27,2,,,,
88,-,"Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act III: Io la trama",-,88,2,,,,
89,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Woll Kumbt Der May",-,57,1,,,,
90,-,Europa Galante & Fabio Biondi,"Adriano in Siria, Act III: Sinfonia",-,90,2,,,,
91,-,"Ugo Guagliardo, Ann Hallenberg, Europa Galante & Fabio Biondi","Adriano in Siria, Act II: Almen tutto",-,91,1,,,,
92,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,1,,,,
93,-,"Roberta Invernizzi, Ugo Guagliardo, Ann Hallenberg, Europa Galante & Fabio Biondi","Adriano in Siria, Act II: O padre",-,93,1,,,,
94,-,"Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act II: Tolleranza mio cor",-,79,1,,,,
95,-,"Roberta Invernizzi, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Se ver",-,77,1,,,,
96,-,Eric Lu,"Theme & Variations in E-Flat Major, WoO 24, ""Ghost Variations"": I. Theme",-,96,1,,,,
97,-,"Romina Basso, Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Tentiam la nostra sorte",-,97,1,,,,
98,-,Clemens Christian Poetzsch,Kaschmir,-,8,9,,,,
99,-,"Ugo Guagliardo, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Dalla man del nemico",-,72,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,100,1,,,,
