Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,54,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,89,,,,
4,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",35,4,2,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),12,4,6,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,89,,,,
7,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",39,7,6,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,88,,,,
9,down,Ludovico Einaudi,Una Mattina,5,1,89,,,,
10,up,Elliott Jacqués,Rose Tree,38,10,2,,,,
11,up,Laurence Ipsum,Filigree Works of Sound,37,11,2,,,,
12,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",57,3,13,,,,
13,down,ildio,hope,11,11,3,,,,
14,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",68,8,17,,,,
15,up,Charlie J Perry,Robin,20,15,3,,,,
16,up,Dustin O'Halloran,Opus 56,67,15,6,,,,
17,down,"Ruby Hughes, Philipp von Steinaecker & Musica Saeculorum","Cantata ""Mein Herze schwimmt im Blut"", BBWVv 199: VII. Recitativo: Ich lege mich in diese Wunden",7,7,5,,,,
18,-,Rosey Chan,Unity (Chakra 8),-,6,7,,,,
19,-,Alexander Motovilov,Papa,-,19,1,,,,
20,up,Dustin O'Halloran,Opus 18 (Silfur Version),28,4,14,,,,
21,down,Laurence Ipsum,The Sky Of,16,12,5,,,,
22,down,Rosey Chan,Infinity,17,2,16,,,,
23,up,Milana Zilnik,Estate,91,4,8,,,,
24,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",9,8,4,,,,
25,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),48,13,5,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",54,16,36,,,,
27,down,RIOPY,Noah,18,3,12,,,,
28,down,"Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 25, And in the Greatness of Thine",22,13,4,,,,
29,down,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 36, For the Horse of Pharaoh",13,8,3,,,,
30,down,Matteo Myderwyk,Remembrance,10,4,5,,,,
31,down,Craig Armstrong,Nocturne 3,14,9,4,,,,
32,down,Goldbæk,Challen,23,23,2,,,,
33,-,Justus Rümenapp,Dusk,-,18,6,,,,
34,down,RIOPY,Sweet awakening,30,8,5,,,,
35,down,Stefan Truyman,1685,19,19,2,,,,
36,-,Milana Zilnik,Primavera,-,10,6,,,,
37,-,Goetz Oestlind,Soluppgång,-,3,12,,,,
38,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,7,1,,,,
39,up,Alice Sara Ott,Gnossiennes: 3. Lent,83,23,5,,,,
40,-,Joel Lyssarides,August 2020,-,33,4,,,,
41,-,Elliott Jacqués,The Sailor's Tale,-,29,4,,,,
42,-,Belle Chen,Elegy,-,39,5,,,,
43,-,Josep Colom,Música callada: I. Angelico,-,14,7,,,,
44,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",71,28,2,,,,
45,down,Rasmus H Thomsen,By the Black River,34,34,4,,,,
46,down,Jiří Horák,Melt,8,3,4,,,,
47,-,Laurence Ipsum,On a Steep Slope,-,10,10,,,,
48,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: And in the Greatness of Thine (Remastered)",53,45,7,,,,
49,down,Pieter de Graaf,August Sings,46,3,9,,,,
50,-,Judson Hurd,Pearl of Dawn,-,14,1,,,,
51,-,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,-,28,14,,,,
52,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,2,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",63,45,6,,,,
54,up,Javi Lobe,Written in Stone,72,7,8,,,,
55,up,Ifer Lenn,The Wondering,85,41,2,,,,
56,-,Alice Sara Ott,Für Alina,-,15,1,,,,
57,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Woll Kumbt Der May",-,57,2,,,,
58,up,The Masked Pianoman,Farewell,98,13,9,,,,
59,down,Søndag Søndag,Lørdag,15,11,6,,,,
60,down,Haruki Noda & Clio Em,Rhizom I,32,27,5,,,,
61,down,Tommy Heap,Tivoli,24,12,4,,,,
62,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,36,36,3,,,,
63,up,Ludovico Einaudi,Fly,82,10,71,,,,
64,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part Ii: Recitative: For the Horse of Pharaoh (Remastered)",-,37,6,,,,
65,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,65,1,,,,
66,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),26,3,11,,,,
67,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,42,,,,
68,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,1,,,,
69,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,69,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,70,1,,,,
71,down,Ola Gjeilo,Still,65,6,50,,,,
72,up,Hubert Hoffmann,Parthia in F major: Ⅲ. Menuet,94,72,2,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,73,2,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,74,1,,,,
75,down,Ólafur Arnalds,Still / Sound,42,11,14,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,19,2,,,,
77,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),31,22,8,,,,
78,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,17,1,,,,
79,down,Pavel Fedorov,Simple,70,11,8,,,,
80,up,Veronika Skuplik,Suite for Violin in G Minor Minor: I. Praeludium,99,79,2,,,,
81,-,Veronika Skuplik,Suite for Violin in A Major: IV. Finale,-,81,1,,,,
82,up,Ludovico Einaudi,I giorni,95,11,62,,,,
83,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,33,1,,,,
84,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,32,3,,,,
85,-,Ludovico Einaudi,Day 7: Ascent,-,39,10,,,,
86,down,Wilson Trouvé,Cotton Sky,27,27,2,,,,
87,-,Wiener Regimentskapelle Ir4 & Helmut Zsaitsits,Italienische Hymne,-,87,1,,,,
88,up,Il Botto Forte & Shai Kribus,L'apothéose de Lully: VII. Second Air (Live),97,52,2,,,,
89,-,Luke Howard & Shards,Light Ascending,-,89,2,,,,
90,up,Il Botto Forte & Shai Kribus,L'apothéose de Lully: VI. Air léger (Live),100,90,2,,,,
91,-,Adrien Piéce,"Goldberg Variations, BWV 988: Var. 22, Alla breve (Live)",-,91,1,,,,
92,-,Joachim Held,"Ein Newgeordent Künstlich Lautenbuch, 1536: Ach Elslein, Liebes Elselein Mein, Nach Ludwig Senfl",-,73,2,,,,
93,-,I TRAVEL LIGHT,Elixir,-,90,1,,,,
94,-,Wolfgang Glüxam,"Aria variata in A Minor, BWV 989: Var. 9",-,49,2,,,,
95,down,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",78,23,3,,,,
96,-,Hubert Hoffmann,Partita in A minor: Ⅳ. Gavotte,-,96,1,,,,
97,-,Olivia Belli,Upland,-,12,1,,,,
98,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",58,6,11,,,,
99,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,29,25,,,,
100,-,"Gilbert Audin, François Leleux, Emmanuel Pahud, Radovan Vlatkovic & Orchestre de chambre de Paris","Sinfonia concertante in E-Flat Major, K. 297b: III. Andantino con variazioni. Allegro",-,100,1,,,,
