Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,1,1,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,81,,,,
3,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,3,4,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,162,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,5,23,,,,
6,down,2CELLOS,Celloverse,3,1,79,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,178,,,,
8,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,1,1,,,,
9,up,George Hart,Enchanted Chamber,22,9,4,,,,
10,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,10,2,,,,
11,up,Josh Alexander,"Where There's Breath, There's Hope",62,5,2,,,,
12,up,Alexis Ffrench,When the Bells Ring,59,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,1,177,,,,
14,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),70,14,2,,,,
15,up,Luna,Tomorrow's Tomorrow,61,15,2,,,,
16,down,Shani Diluka,Casino,5,5,3,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,178,,,,
18,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,30,,,,
19,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,19,2,,,,
20,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,20,2,,,,
21,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",74,21,2,,,,
22,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,5,1,,,,
23,-,Ludovico Einaudi,Divenire,-,10,129,,,,
24,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,55,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,177,,,,
26,down,Akira Kosemura,Dreamland,6,6,3,,,,
27,up,Timaeus,Starting Again,80,22,2,,,,
28,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,28,1,,,,
29,-,Ludovico Einaudi,I giorni,-,9,29,,,,
30,down,Eydís Evensen,Anna's Theme,7,7,3,,,,
31,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,31,1,,,,
32,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,32,1,,,,
33,up,Alessandro Ligi,Eternity,77,33,2,,,,
34,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,7,,,,
35,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,35,1,,,,
36,up,"L.Dre, Simon Servida & Scoring Berlin","Penthouse Suite (After Bach's ""Cello Suite No. 1"")",50,29,3,,,,
37,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,13,1,,,,
38,down,RIOPY,Memory of Water,8,8,3,,,,
39,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),9,9,3,,,,
40,down,RIOPY,Essence of Light,16,9,4,,,,
41,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,41,1,,,,
42,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,29,1,,,,
43,down,Sophie Hutchings,Flowers In Snow,30,8,21,,,,
44,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,44,1,,,,
45,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,45,1,,,,
46,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,46,1,,,,
47,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,47,1,,,,
48,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,48,1,,,,
49,up,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",90,49,2,,,,
50,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,50,1,,,,
51,-,Roger Eno,Through The Blue (Piano Version),-,8,1,,,,
52,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,52,1,,,,
53,down,Ludovico Einaudi,85mm,18,4,6,,,,
54,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,15,9,,,,
55,-,Joep Beving,Passage,-,16,1,,,,
56,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,56,1,,,,
57,down,Jean-Michel Blais,murmures (piano),17,5,4,,,,
58,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),28,17,4,,,,
59,down,Hania Rani,Morning,25,4,7,,,,
60,down,Swaffer,Antarctica,27,10,4,,,,
61,down,Matteo Myderwyk,Sanctus,21,8,4,,,,
62,down,Yehezkel Raz,Till Love Do Us Part,24,13,4,,,,
63,down,Daigo Hanada,Lullaby,13,13,3,,,,
64,down,Alexandra Stréliski,Lumières,33,7,5,,,,
65,down,Challem,All the Best,34,8,5,,,,
66,down,Minihi,Barometer,32,25,7,,,,
67,down,Tim Linghaus,"Our Summer, Our Winter",20,20,3,,,,
68,down,Sarah Lehmann,A Distant Memory,26,15,4,,,,
69,down,Sequoia,Moonlight March,15,15,3,,,,
70,down,Alexandra Stréliski,BORDERS,31,1,8,,,,
71,down,Gabríel Ólafs,Mamma,39,8,6,,,,
72,down,Goldbæk,tableau,19,19,3,,,,
73,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,73,1,,,,
74,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,74,1,,,,
75,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,28,16,,,,
76,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],38,6,7,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,19,133,,,,
78,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,78,1,,,,
79,down,Luis Berra & Cameron Segal,Moments We Shared Together,23,23,3,,,,
80,down,Akira Kosemura,Anywhere Else,35,6,5,,,,
81,-,Challem,The Great,-,15,1,,,,
82,down,Ludovico Einaudi,Fly,66,10,146,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,40,3,,,,
84,-,Dan Lambert,When,-,21,1,,,,
85,-,Revemont,Tristesse d'été,-,17,1,,,,
86,-,Alex Heffes,Outtake ⌗2,-,30,1,,,,
87,-,Velt,Kamille,-,32,1,,,,
88,-,Luca Mazzillo,Pierrot Waltz,-,27,1,,,,
89,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,40,1,,,,
90,up,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",94,90,2,,,,
91,down,Ludovico Einaudi,Luminous,48,1,76,,,,
92,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,38,1,,,,
93,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),40,9,6,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,27,,,,
95,down,Paulette Verlée,MEM,29,19,4,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,16,88,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,97,1,,,,
98,-,Ludovico Einaudi,The Earth Prelude,-,32,28,,,,
99,down,Jérémy Hababou,Si j'ai aimé,60,10,13,,,,
100,down,Milana Zilnik,Whispers of Sonata XII,36,20,4,,,,
