Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,116,,,,
2,up,White Noise,White Noise 1 Hour Long,5,1,97,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,35,,,,
4,up,Ludovico Einaudi,Una Mattina,11,1,132,,,,
5,down,Ólafur Arnalds,saman (Sunrise Session II),4,4,4,,,,
6,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
7,-,Ola Gjeilo,Manhattan Sunrise,-,7,1,,,,
8,-,Lambert,Silver Lining,-,4,1,,,,
9,up,Alexis Ffrench,Still Life,38,4,6,,,,
10,up,James Heather,Immortal Beloved,10,7,10,,,,
11,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",7,7,4,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,132,,,,
13,-,Chad Lawson,fields of forever (solo piano),-,12,1,,,,
14,up,Luke Howard,The Compass of a Telegraph,14,14,3,,,,
15,-,Fred again..,Kahan (Mallaig Station),-,15,1,,,,
16,down,Ola Gjeilo,Eternity,8,4,4,,,,
17,up,Craig Armstrong,Nocturne 3,26,9,11,,,,
18,-,Justus Rümenapp,Retreat,-,18,1,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,131,,,,
20,up,Milana Zilnik,5Am. Tranquillita,20,20,3,,,,
21,-,Eik Octobre,Sleeping Pill,-,21,1,,,,
22,-,Wave of Sound,When I Sleep in Your Hands,-,14,1,,,,
23,down,Ludovico Einaudi,Temple White,16,4,16,,,,
24,up,Ron Adelaar,Flying Away,31,12,4,,,,
25,up,Gabríel Ólafs,The Drifter (Piano Version),30,25,3,,,,
26,down,bzur,Silk,24,24,3,,,,
27,-,Koki Nakano,Treg,-,9,1,,,,
28,down,2CELLOS,Celloverse,6,1,33,,,,
29,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,18,1,,,,
30,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,12,12,3,,,,
31,up,Justus Rümenapp,Different To Our Daily Lives,34,7,5,,,,
32,up,Simeon Walker,Unbound,48,29,5,,,,
33,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",21,17,9,,,,
34,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,34,11,,,,
35,down,Craig Armstrong,Nocturne 7,9,9,3,,,,
36,down,Remko Kühne,The Golden Hour,3,3,4,,,,
37,-,Olivia Belli,Nocturne I,-,11,1,,,,
38,down,VÉLVEZ,I Will Never Die,15,11,4,,,,
39,-,Chad Lawson,when the party's over (Slowed Remix),-,6,11,,,,
40,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,40,4,,,,
41,down,Emil Ingmar,Södersken,27,27,3,,,,
42,down,Ifer Lenn,Ada,17,17,3,,,,
43,up,Ben Crosland,Acceptance,47,23,5,,,,
44,up,Goetz Oestlind,Slow Waltz,45,18,5,,,,
45,down,Aron van Selm,Wonder,29,15,5,,,,
46,down,계율이 & Kyson,Our New World (Piano Solo),23,8,5,,,,
47,down,Jiří Horák,Driver,42,28,5,,,,
48,-,Andrejs Osokins,February: Seesaw of Life,-,16,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,15,59,,,,
50,down,Laurence Ipsum,Hybernation,41,23,4,,,,
51,-,Gambe di Legno,Sonata III: III. Largo,-,51,1,,,,
52,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Venio, Juditha, Venio, Animo Fave (with Francesca Lombardi Mazzulli)",-,52,1,,,,
53,-,Francesco Galligioni,Aria Scotese Con Variazzione: X. Var 9 (World Premier Recording) [with Roberto Loreggian],-,53,1,,,,
54,-,Francesco Galligioni,Aria Scotese Con Variazzione: Ⅵ. Var 5 (World Premier Recording) [with Roberto Loreggian],-,54,1,,,,
55,-,Francesco Galligioni,Aria Scotese Con Variazzione: Ⅳ. Var 3 (World Premier Recording) [with Roberto Loreggian],-,55,1,,,,
56,-,"Roberto Zarpellon, Lorenzo Da Ponte Ensemble, Mauro Borgioni & Matteo Pigato","La profezia d'Eliseo nell'assedio di Samaria, Pt. 1: Sì sì un nembo dacciaro",-,32,14,,,,
57,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 2: Haec in crastinum serva (Live)",-,57,4,,,,
58,up,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Timotheus Plac'd on High",73,35,10,,,,
59,-,"Philipp von Steinaecker, Andrew Staples & Musica Saeculorum","The Creation, Hob. XXI:2, Pt. I: And God Said, Let There be Lights in the Firmament of Heaven (Uriel)",-,59,2,,,,
60,-,Concerto Stella Matutina & Anonymous,"Trombet undt musicalischer Taffeldienst, Intrada: II. Sonata",-,60,1,,,,
61,down,Dirk Maassen,Ethereal,33,6,6,,,,
62,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Abra, Abra, Accipe Munus (with Luciana Mancini)",-,53,1,,,,
63,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Jam Pergo, Postes Claudo (with Francesca Lombardi Mazzulli)",-,63,1,,,,
64,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Tu Quoque Hebraica Ancilla (with Silvia Frigato)",-,44,1,,,,
65,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Ne Timeas Non (with Francesca Lombardi Mazzulli)",-,65,1,,,,
66,-,Francesco Galligioni,Aria Scotese Con Variazzione: Ⅸ. Var 8 (World Premier Recording) [with Roberto Loreggian],-,66,1,,,,
67,up,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",69,23,14,,,,
68,-,Veronika Skuplik & Andreas Arend,Violin Sonata No. 2 in F Major: II. Allegro,-,68,1,,,,
69,-,"Mauro Borgioni, Francesco Baroni & Gambe di Legno Consort",Il lutto dell'universo: D'un Dio fui genitrice,-,69,2,,,,
70,-,Lorenzo Balzotti,Primordial,-,20,1,,,,
71,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",-,12,1,,,,
72,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tibi Dona Salutis (with Luciana Mancini)",-,69,1,,,,
73,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Haec in Crastinum Serva (with Elena Biscuola & Luciana Mancini)",-,65,1,,,,
74,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Nox in Umbra Dum Surgit (with Elena Biscuola)",-,70,1,,,,
75,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",-,29,1,,,,
76,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",-,19,1,,,,
77,-,Francesco Galligioni,Aria Scotese Con Variazzione: Ⅷ. Var 7 (World Premier Recording) [with Roberto Loreggian],-,77,1,,,,
78,-,Francesco Galligioni,Aria Scotese Con Variazzione: V. Var 4 (World Premier Recording) [with Roberto Loreggian],-,78,2,,,,
79,-,Francesco Galligioni,Aria Scotese Con Variazzione: Ⅱ. Var 1 (World Premier Recording) [with Roberto Loreggian],-,79,1,,,,
80,up,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Woll Kumbt Der May",91,57,6,,,,
81,up,Joachim Held,"Ein Newgeordent Künstlich Lautenbuch, 1536: Ach Elslein, Liebes Elselein Mein, Nach Ludwig Senfl",92,73,7,,,,
82,-,Daniel Fueter,"Nicht wahr, Tamino",-,82,3,,,,
83,down,Daniel Fueter & Larcadia,"Die Zauberflöte, K. 620 (Excerpts Arr. W. Ehrenfried for Flute Quartet): Hm! Hm! Hm! Hm! Der Arme kann",70,62,5,,,,
84,-,Daniel Fueter,Auftritt der drey Damen,-,78,3,,,,
85,-,Daniel Fueter,Es eröffnet sich,-,83,4,,,,
86,-,Daniel Fueter,Erster Aufzug,-,66,3,,,,
87,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",-,41,13,,,,
88,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",-,43,14,,,,
89,-,Andreas Arend,"Sonata in G Minor, Op. 1 No. 6: IV. Gavotta",-,89,1,,,,
90,down,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,81,28,13,,,,
91,-,"Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 25, And in the Greatness of Thine",-,13,10,,,,
92,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 3, Then Sent He Moses His Servant",-,51,10,,,,
93,-,Concerto Stella Matutina & Wolfram Schurig,Introduzzione zu La Partenope: III. Allegro,-,93,2,,,,
94,-,Adrien Piéce,"Goldberg Variations, BWV 988: Var. 22, Alla breve (Live)",-,91,4,,,,
95,-,Wolfgang Glüxam,"Aria variata in A Minor, BWV 989: Var. 9",-,49,8,,,,
96,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Sooth'd with the Sound",-,71,6,,,,
97,down,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Praise of Bacchus",68,33,12,,,,
98,-,Mauro Borgioni & Francesco Baroni,Seneca svenato: Questi che vede,-,98,1,,,,
99,-,Ensemble 392 & Marie-Sophie Pollak,"Cantate pour le jour de la Saint Louïs, RCT 25: À lui plaire on m'a vu",-,61,2,,,,
100,down,Veronika Skuplik,Suite for Violin in G Minor Minor: I. Praeludium,79,79,7,,,,
