Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,143,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,62,,,,
3,up,2CELLOS,Celloverse,3,1,60,,,,
4,up,Alexis Ffrench,"Still, Still, Still",4,1,3,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,159,,,,
6,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),8,6,3,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,158,,,,
8,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,7,5,4,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],79,7,39,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,158,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,159,,,,
12,up,Justus Rümenapp,Dancing in the Sunset,76,12,2,,,,
13,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,14,6,6,,,,
14,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,10,6,8,,,,
15,up,Alexis Ffrench,O Tannenbaum,78,15,2,,,,
16,down,Sophie Hutchings,Flowers In Snow,11,8,3,,,,
17,up,Ludovico Einaudi,Divenire,23,10,113,,,,
18,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",84,18,2,,,,
19,up,Ludovico Einaudi,Fly,42,10,128,,,,
20,up,Rebecca Jean Rossi,Nocturne #1,80,15,2,,,,
21,up,Ludovico Einaudi,Luminous,27,1,57,,,,
22,up,Peter Gregson,Love Came,33,8,7,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,19,117,,,,
24,down,Marina Baranova,White Letters,19,6,5,,,,
25,up,Peter Raeburn,Recovery 2.0,29,16,4,,,,
26,up,Joe Kirby,The Edge of Space,91,26,2,,,,
27,up,Clemens Christian Poetzsch,Diaphan,86,27,2,,,,
28,down,OKIEM & The Infinity Orchestra,Dear April,13,13,3,,,,
29,down,Ô Lake & Sylvain Texier,Innocence,16,16,3,,,,
30,down,Fjellson Weber,Pinselstriche,18,18,3,,,,
31,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",72,18,53,,,,
32,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,32,1,,,,
33,down,Matthew-Keane Q Wang,Step by Step,21,13,4,,,,
34,up,Ludovico Einaudi,I giorni,37,11,109,,,,
35,down,Mina Amare,Lako,24,24,3,,,,
36,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",22,7,9,,,,
37,up,Olivia Belli,Valse,45,6,8,,,,
38,down,Vanessa Wagner,Opus X,26,6,10,,,,
39,up,Ben Crosland,Rainbow Hill (Felt Piano Version),92,39,2,,,,
40,down,Tim Linghaus,Choral Singers,28,19,4,,,,
41,down,Challem,Night Owl,25,18,4,,,,
42,down,Revemont,Sans le cygne,30,17,4,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",60,16,72,,,,
44,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",68,7,12,,,,
45,up,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",99,45,2,,,,
46,down,Ludovico Einaudi,Ascolta,41,7,25,,,,
47,down,Marina Baranova,There's Always Tomorrow,12,12,3,,,,
48,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",66,19,47,,,,
49,-,Hugar,IV,-,8,1,,,,
50,-,Eydís Evensen,Numb,-,14,6,,,,
51,down,Gianluca Piacenza,Everything is Changing,32,20,4,,,,
52,-,Olivia Belli,As I Was,-,7,11,,,,
53,-,Alexandra Stréliski,The hills,-,11,1,,,,
54,-,Dirk Maassen,Ethereal,-,6,9,,,,
55,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,55,1,,,,
56,-,Ludovico Einaudi,Wind Song,-,24,11,,,,
57,down,Luke Howard,Agatha,36,7,8,,,,
58,-,Olivia Belli,Impromptu,-,15,1,,,,
59,-,Ed Carlsen,Dissolution,-,12,7,,,,
60,down,Ludovico Einaudi,Primavera,44,17,65,,,,
61,-,Hauschka,Curious,-,14,1,,,,
62,-,Sophie Hutchings,Billow Gently,-,17,8,,,,
63,down,Clemens Christian Poetzsch,Anmut,48,10,9,,,,
64,-,Joep Beving,Unus mundus,-,29,2,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,22,,,,
66,down,Sabr Alptekin,White Birds,47,14,6,,,,
67,down,Miss Meadow,Soaring Flight,38,11,6,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,26,8,,,,
69,down,Chris Tolley,Unconditional,31,23,4,,,,
70,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",95,49,31,,,,
71,-,Ludovico Einaudi,I giorni,-,9,12,,,,
72,-,Hideyuki Hashimoto,Fractal,-,19,4,,,,
73,-,Olivia Belli,Lea,-,20,1,,,,
74,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,74,1,,,,
75,-,Víkingur Ólafsson,For Jóhann,-,6,3,,,,
76,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,8,1,,,,
77,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,8,1,,,,
78,-,Alexis Ffrench,Wishing,-,23,8,,,,
79,-,Yann Tiersen,Porz Goret,-,48,2,,,,
80,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,16,,,,
81,-,Francesco Tristano,Grey Light,-,31,1,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,30,1,,,,
83,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Var. 30 Quodlibet a 1 Clav.",-,63,6,,,,
84,-,Andrew Wan & Charles Richard-Hamelin,"Violin Sonata No. 3 in A Minor, WoO 27: III. Intermezzo. Bewegt, doch nicht zu schnell",-,84,1,,,,
85,up,Ludovico Einaudi,Dietro casa,89,14,57,,,,
86,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,69,5,,,,
87,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,12,1,,,,
88,-,Ólafur Arnalds,saman,-,2,46,,,,
89,down,Tree Hands,Hints,43,16,6,,,,
90,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": I. Allegro ma non troppo, ""Awakening of cheerful feelings on arriving in the countryside""",-,90,1,,,,
91,down,DeLange,Contemplation No. 12,40,13,6,,,,
92,down,Rosey Chan,Infinity,73,2,27,,,,
93,down,Charlie J Perry,Iris,51,12,11,,,,
94,down,Filarmónica de Viena & John Williams,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",93,93,2,,,,
95,-,Ludovico Einaudi,Atoms,-,4,16,,,,
96,down,Luna,Another Valentine,46,12,7,,,,
97,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,58,4,,,,
98,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,17,11,,,,
99,down,James Heather,Immortal Beloved,53,7,26,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,4,91,,,,
