Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",8,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,163,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,82,,,,
4,up,2CELLOS,Celloverse,6,1,80,,,,
5,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",22,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,179,,,,
7,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",5,5,24,,,,
8,up,Roger Eno,Through The Blue (Piano Version),51,8,2,,,,
9,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,3,5,,,,
10,up,Josh Alexander,"Where There's Breath, There's Hope",11,5,3,,,,
11,up,Ludovico Einaudi,Nuvole bianche,13,1,178,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,179,,,,
13,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",37,13,2,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,178,,,,
15,up,Challem,The Great,81,15,2,,,,
16,up,Joep Beving,Passage,55,16,2,,,,
17,up,Revemont,Tristesse d'été,85,17,2,,,,
18,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",10,10,3,,,,
19,up,Ludovico Einaudi,I giorni,29,9,30,,,,
20,up,Ludovico Einaudi,Divenire,23,10,130,,,,
21,up,Dan Lambert,When,84,21,2,,,,
22,up,Timaeus,Starting Again,27,22,3,,,,
23,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),14,14,3,,,,
24,down,George Hart,Enchanted Chamber,9,9,5,,,,
25,down,Luna,Tomorrow's Tomorrow,15,15,3,,,,
26,down,Alexis Ffrench,When the Bells Ring,12,12,3,,,,
27,up,Luca Mazzillo,Pierrot Waltz,88,27,2,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,7,56,,,,
29,up,"L.Dre, Simon Servida & Scoring Berlin","Penthouse Suite (After Bach's ""Cello Suite No. 1"")",36,29,4,,,,
30,up,Alex Heffes,Outtake ⌗2,86,30,2,,,,
31,down,Eydís Evensen,Anna's Theme,30,7,4,,,,
32,up,Velt,Kamille,87,32,2,,,,
33,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",32,32,2,,,,
34,down,Shani Diluka,Casino,16,5,4,,,,
35,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,35,2,,,,
36,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",21,21,3,,,,
37,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,21,8,,,,
38,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",92,38,2,,,,
39,up,Ludovico Einaudi,85mm,53,4,7,,,,
40,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",89,40,2,,,,
41,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,18,31,,,,
42,-,Neil Cowley,Personal Effects,-,12,1,,,,
43,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),39,9,4,,,,
44,down,Alessandro Ligi,Eternity,33,33,3,,,,
45,up,Ludovico Einaudi,Luminous,91,1,77,,,,
46,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,14,1,,,,
47,up,Alexandra Stréliski,Lumières,64,7,6,,,,
48,down,Akira Kosemura,Dreamland,26,6,4,,,,
49,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,17,1,,,,
50,down,RIOPY,Memory of Water,38,8,4,,,,
51,up,Ludovico Einaudi,The Earth Prelude,98,32,29,,,,
52,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,52,1,,,,
53,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,7,12,,,,
54,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,20,20,3,,,,
55,-,Josh Alexander,Where Nothing Hurts,-,7,1,,,,
56,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),1,1,2,,,,
57,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,33,1,,,,
58,-,RIOPY,Inner Peace,-,13,1,,,,
59,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,9,1,,,,
60,-,Haruki Noda & Clio Em,Rhizom I,-,27,14,,,,
61,-,Justus Rümenapp,Float,-,8,1,,,,
62,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",94,22,28,,,,
63,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,36,7,,,,
64,down,RIOPY,Essence of Light,40,9,5,,,,
65,-,Tom Adams,First Wave,-,32,1,,,,
66,-,Evgeny Grinko,Morning Chimes,-,16,1,,,,
67,down,Sophie Hutchings,Flowers In Snow,43,8,22,,,,
68,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,64,2,,,,
69,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,61,,,,
70,up,Alexandra Stréliski,BORDERS,70,1,9,,,,
71,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",83,40,4,,,,
72,-,Ludovico Einaudi,Primavera,-,17,81,,,,
73,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",75,28,17,,,,
74,down,Matteo Myderwyk,Sanctus,61,8,5,,,,
75,down,Jean-Michel Blais,murmures (piano),57,5,5,,,,
76,down,Sequoia,Moonlight March,69,15,4,,,,
77,-,Mina Amare,Lleida,-,34,1,,,,
78,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,50,1,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,19,134,,,,
80,-,Goldbæk,longing for,-,28,1,,,,
81,down,Swaffer,Antarctica,60,10,5,,,,
82,-,Alban Claudin,The Room,-,37,1,,,,
83,-,Jacopo Croci,Growin' up,-,20,1,,,,
84,-,"Arnold Schönberg Chor, Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Da versammleten.... - Ja nicht.... - Da nun Jesus.... - Wozu dienet.... - Da das Jesus....,-,84,1,,,,
85,-,Raphaël Feuillâtre,"Pièces de clavecin, Book I: No. 6, L'aimable (Arr. Feuillâtre for Guitar)",-,85,1,,,,
86,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: I. Premiers Mouvements,-,86,1,,,,
87,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Herzliebster Jesu, was hast du verbrochen",-,87,1,,,,
88,-,John Wilson & Sinfonia of London,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,88,1,,,,
89,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",45,45,2,,,,
90,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,9,,,,
91,down,Daigo Hanada,Lullaby,63,13,4,,,,
92,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Du lieber Heiland du,-,92,1,,,,
93,-,Sir John Eliot Gardiner & London Symphony Orchestra,"The Hebrides, Op. 26 ""Fingal's Cave""",-,93,1,,,,
94,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Buß und Reu,-,68,2,,,,
95,down,Luis Berra & Cameron Segal,Moments We Shared Together,79,23,4,,,,
96,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,26,1,,,,
97,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",19,19,3,,,,
98,-,Jozef De Schutter,Alchemy,-,38,1,,,,
99,down,Goldbæk,tableau,72,19,4,,,,
100,-,小瀬村晶,Ascent,-,31,2,,,,
