Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,5,1,56,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",16,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,40,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,1,56,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,56,,,,
6,up,Víkingur Ólafsson,For Jóhann,38,6,2,,,,
7,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",54,7,2,,,,
8,-,Alexis Ffrench,Feliz Navidad,-,1,1,,,,
9,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),33,9,4,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,1,55,,,,
11,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",34,11,2,,,,
12,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,43,12,2,,,,
13,up,Ólafur Arnalds & Bonobo,Loom,30,1,6,,,,
14,up,White Noise,White Noise 1 Hour Long,23,1,21,,,,
15,up,Francesco Tristano,Cage: In A Landscape,59,15,2,,,,
16,up,Víkingur Ólafsson,The Arts and the Hours,65,16,8,,,,
17,up,Christian Löffler,Pastoral,37,17,2,,,,
18,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",22,2,7,,,,
19,up,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,50,1,11,,,,
20,-,Ludovico Einaudi,I giorni,-,11,46,,,,
21,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",57,21,2,,,,
22,up,The Piano Guys,You Say,42,22,2,,,,
23,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",45,23,2,,,,
24,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",11,1,7,,,,
25,-,Sofiane Pamart,San Francisco,-,2,1,,,,
26,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": I. Grave - Vivace",-,4,1,,,,
27,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,7,,,,
28,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,19,5,,,,
29,down,Belle Chen,You See,2,2,3,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,64,30,14,,,,
31,up,Ólafur Arnalds,Spiral,74,17,4,,,,
32,-,Idris Thomas,Archie's Theme,-,13,1,,,,
33,up,Víkingur Ólafsson,Prelude in G Major,80,12,2,,,,
34,up,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,72,6,8,,,,
35,down,Stephan Moccio,Winter Waltz,4,2,4,,,,
36,up,歐拉夫森,Reflection,71,36,2,,,,
37,-,Ludovico Einaudi,Primavera,-,17,11,,,,
38,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,7,,,,
39,up,Andrea Bocelli,You'll Never Walk Alone,53,28,4,,,,
40,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),87,40,2,,,,
41,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Cento Lire (Live),-,41,3,,,,
42,up,Andrea Bocelli,Hallelujah,97,42,3,,,,
43,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),56,4,39,,,,
44,-,The Piano Guys,Perfect,-,41,16,,,,
45,up,Hideyuki Hashimoto,Es,73,12,9,,,,
46,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,3,6,,,,
47,down,Alexis Ffrench,A Time for Giving,1,1,3,,,,
48,-,Henning Fuchs,Pacha Mama,-,48,1,,,,
49,-,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,-,3,7,,,,
50,up,The Piano Guys,Thinking Out Loud,68,50,2,,,,
51,-,Ludovico Einaudi,Fly,-,10,48,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,19,40,,,,
53,-,The Piano Guys,A Thousand Years,-,33,11,,,,
54,-,MILNO,Soirée,-,17,1,,,,
55,up,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",86,55,2,,,,
56,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,26,2,,,,
57,up,The Piano Guys,Someone To You,58,57,2,,,,
58,down,Laurence Ipsum,Silence Will Fall,49,10,7,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,15,33,,,,
60,up,The Piano Guys,Begin Again,77,60,2,,,,
61,-,The Piano Guys,Someone You Loved,-,35,2,,,,
62,up,Ralph van Raat,The Gift of Song: Night Music,63,62,2,,,,
63,down,Martin Kohlstedt,JUL,13,3,4,,,,
64,-,Simeon Walker,"Speak, Pt. 1",-,11,1,,,,
65,down,The Piano Guys,Für Elise Jam,55,55,2,,,,
66,-,MettaForm,Slow Motion,-,66,1,,,,
67,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,67,1,,,,
68,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,43,2,,,,
69,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": III. Vivace",-,24,1,,,,
70,-,Goetz Oestlind,Morning Dew,-,67,1,,,,
71,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Serpent (Live),-,70,1,,,,
72,down,Cécile Seraud,Life,10,10,3,,,,
73,-,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,-,4,6,,,,
74,-,Peter Breiner,A Little Snowflake,-,40,1,,,,
75,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,4,53,,,,
76,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,76,1,,,,
77,-,Ludovico Einaudi,Divenire,-,10,40,,,,
78,up,Ólafur Arnalds,Still / Sound,91,11,4,,,,
79,down,Joep Beving,Ab Ovo,61,27,2,,,,
80,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,80,2,,,,
81,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",8,8,3,,,,
82,-,Ludovico Einaudi,Le Onde,-,65,2,,,,
83,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,83,1,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,35,,,,
85,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Morgenrot (Live),-,51,3,,,,
86,-,Dmitry Evgrafov,Serein,-,71,1,,,,
87,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": II. Largo",-,20,1,,,,
88,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,68,2,,,,
89,-,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",Winter Wonderland,-,38,4,,,,
90,-,Martin Kohlstedt,XEO,-,85,3,,,,
91,-,The Piano Guys,Rewrite the Stars,-,56,2,,,,
92,-,Supper Club,Fur Elise,-,20,16,,,,
93,-,"Howard Ionascu, Winchester College Chapel Choir, Benjamin Cunningham & Onyx Brass",See Amid the Winter’s Snow,-,51,1,,,,
94,-,Ólafur Arnalds & JFDR,Back to the Sky,-,40,4,,,,
95,-,The Piano Guys,Let It Go,-,64,3,,,,
96,-,"Howard Ionascu, Winchester College Chapel Choir, Sebastian Guard, Benjamin Cunningham & Onyx Brass",O Little Town of Bethlehem,-,39,1,,,,
97,-,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",-,10,6,,,,
98,-,Alexis Ffrench,Winter Nights,-,98,1,,,,
99,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,56,1,,,,
100,-,The Piano Guys,A Million Dreams,-,51,3,,,,
