Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,55,,,,
2,up,Dirk Maassen,In Another Life,55,2,2,,,,
3,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",52,3,3,,,,
4,up,Simone Dinnerstein,An Elegy for Our Time,47,4,2,,,,
5,up,Max Richter,Mirrors,10,2,4,,,,
6,down,Ô Lake,Nocturne,5,5,5,,,,
7,up,Sophie Hutchings,Elysian Days,13,7,3,,,,
8,down,Wide Eyed,Song for Three (Solo Piano Version),2,2,3,,,,
9,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),81,3,9,,,,
10,up,Holly Jones,Agape,69,8,2,,,,
11,down,Ólafur Arnalds,saman,3,2,20,,,,
12,down,Carlos Cipa,Today and it’s gone (Munich Session),8,5,4,,,,
13,down,Víkingur Ólafsson,Muse d'eau,4,4,4,,,,
14,down,Pavel Fedorov,Waltz in H-Moll,12,12,3,,,,
15,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",54,15,2,,,,
16,up,Doeke,Interlude,57,11,2,,,,
17,down,Zeppi,maggio,16,16,3,,,,
18,down,Tom Ashbrook,Solitude III,9,9,4,,,,
19,down,Eydís Evensen,Brotin,11,3,7,,,,
20,up,RIOPY,Noah,21,3,5,,,,
21,down,Ludovico Einaudi,Una Mattina,6,1,71,,,,
22,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",18,7,3,,,,
23,up,Rui Massena,A SONG,30,10,5,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,71,,,,
25,down,Jiří Horák,Peculiar Flow,22,9,5,,,,
26,up,Cory Alstad,The Room Upstairs,29,10,5,,,,
27,down,Fabrizio Paterlini,LIfeBlood,15,6,4,,,,
28,down,Sofiane Pamart,San Francisco,19,2,16,,,,
29,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",17,7,5,,,,
30,down,Ali Toygar,Alate,14,14,4,,,,
31,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",23,8,5,,,,
32,down,White Noise,White Noise 1 Hour Long,26,1,36,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,1,70,,,,
34,up,Kim Andre Arnesen,Snow Light,42,7,9,,,,
35,down,Ludovico Einaudi,Nuvole bianche,28,1,71,,,,
36,up,Neil Cowley,Prayer,44,33,4,,,,
37,up,Dirk Maassen,Diaries (from Home),37,2,13,,,,
38,down,The Masked Pianoman,Hope,20,17,5,,,,
39,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",31,20,4,,,,
40,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",24,18,7,,,,
41,up,Zeppi,nebbia bianca,53,6,9,,,,
42,down,Agnes Fredenberg,Some Days,34,34,4,,,,
43,down,Elinor Ahlstrand,Fårö,33,3,11,,,,
44,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",40,4,9,,,,
45,down,Ólafur Arnalds,We Contain Multitudes (From Home),25,3,12,,,,
46,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",48,7,14,,,,
47,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",45,13,5,,,,
48,down,Anquetil,Gymnopedie No. 1,41,9,11,,,,
49,down,Svetoslav Karparov,Arsenalna,43,19,5,,,,
50,up,Ludovico Einaudi,Fly,78,10,58,,,,
51,down,Agnes Fredenberg,Silver and Gold,49,7,12,,,,
52,-,Nils Frahm,About Coming and Leaving,-,3,1,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,52,,,,
54,down,The Masked Pianoman,Magic,38,14,7,,,,
55,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",61,39,2,,,,
56,down,Stephan Moccio,Porcelain,36,5,7,,,,
57,-,Rosey Chan,Infinity,-,2,1,,,,
58,-,Ludovico Einaudi,I giorni,-,11,54,,,,
59,up,Ólafur Arnalds,Spiral (Sunrise Session),65,59,2,,,,
60,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,10,1,,,,
61,down,I TRAVEL LIGHT,Vézelay,50,11,8,,,,
62,-,Eydís Evensen,Dagdraumur,-,4,1,,,,
63,-,Ólafur Arnalds,Still / Sound,-,11,5,,,,
64,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,61,5,,,,
65,-,Milana Zilnik,Calla,-,2,38,,,,
66,-,Ola Gjeilo,Still,-,6,45,,,,
67,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,67,1,,,,
68,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,20,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,10,,,,
70,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,70,1,,,,
71,-,Søndag Søndag,Mandag,-,71,1,,,,
72,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,41,,,,
73,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,29,23,,,,
74,-,Angèle Dubeau & La Pietà,Human,-,54,1,,,,
75,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,46,2,,,,
76,-,Jeremiah Fraites,Tokyo,-,25,5,,,,
77,-,Ola Gjeilo,Before Dawn,-,1,21,,,,
78,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,66,1,,,,
79,-,Michael Logozar,Drift,-,1,28,,,,
80,-,Georg Weidinger,Claire de Lune,-,61,1,,,,
81,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,13,,,,
82,-,Ludovico Einaudi,Divenire,-,10,47,,,,
83,-,Laurence Ipsum,Off,-,10,23,,,,
84,-,Matteo Myderwyk,Charlotte,-,3,21,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,1,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,71,3,,,,
87,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,66,10,,,,
88,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,9,9,,,,
89,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,89,1,,,,
90,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,69,2,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,91,1,,,,
92,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,27,,,,
93,down,Max Richter,Andante Loops,91,34,8,,,,
94,-,アディエマス,Adiemus,-,19,1,,,,
95,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,33,,,,
96,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,96,1,,,,
97,-,Víkingur Ólafsson,Les tendres plaintes,-,53,5,,,,
98,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,72,5,,,,
99,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,83,3,,,,
100,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,24,,,,
