Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,104,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,23,,,,
3,up,White Noise,White Noise 1 Hour Long,4,1,85,,,,
4,down,Ludovico Einaudi,Luminous,3,1,19,,,,
5,up,2CELLOS,Celloverse,6,1,21,,,,
6,up,Sofiane Pamart,LOVE,10,4,7,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,1,120,,,,
8,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",66,8,2,,,,
9,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",49,9,2,,,,
10,up,Ludovico Einaudi,Una Mattina,12,1,120,,,,
11,up,Rosey Chan,A Short Story About Love,95,11,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,120,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,1,119,,,,
14,down,Ludovico Einaudi,Temple White,7,4,5,,,,
15,down,Ludovico Einaudi,Almost June,8,2,5,,,,
16,up,Ludovico Einaudi,Underwater,38,16,4,,,,
17,up,Fiona Brice,Prelude 3,90,17,2,,,,
18,down,YUUL & Kyson,Feel (Piano Solo),9,9,3,,,,
19,up,Francesco Tristano,Aria for RS,69,18,2,,,,
20,down,William Youn,"wind whispers, Op. 85: II. floating leaf",13,13,3,,,,
21,up,Vanessa Wagner,Before 6,24,13,5,,,,
22,down,Dirk Maassen,Thru Landscapes (Arrival),15,12,3,,,,
23,up,Dr Jess Duckworth,Remember Me,85,23,2,,,,
24,down,Alexis Ffrench,Guiding Light,18,6,5,,,,
25,-,Sophia Jani,Andrà,-,10,5,,,,
26,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",23,9,5,,,,
27,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",40,5,6,,,,
28,up,Jef Martens,Requiem,47,28,2,,,,
29,up,Milana Zilnik,8Pm. Ombre,74,11,6,,,,
30,down,Chad Lawson,Of Twilight Skies,29,16,5,,,,
31,down,Luke Howard,A Faint Qualm for the Future,11,11,4,,,,
32,up,Arvid Holst,Flygtig,39,30,4,,,,
33,down,Vincent Corver,Vivication,20,10,5,,,,
34,up,Jordane Tumarinson,Le chant des sirènes,52,9,7,,,,
35,up,Almost Piano & Oliver Price,Post Hyemal,81,29,2,,,,
36,down,Samuel Félix,She Comes,25,25,3,,,,
37,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",87,37,5,,,,
38,up,Franco Robert,Transcend,42,38,5,,,,
39,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,19,19,3,,,,
40,down,Carlos Cipa,Affettuoso (Händel redesigned),21,21,3,,,,
41,down,Elena Kole,"You're Close, You're Away",27,21,4,,,,
42,-,Aron van Selm,Luminous,-,5,1,,,,
43,down,Ludovico Einaudi,Atoms,31,4,12,,,,
44,-,Vincent Corver,L'hibernation,-,13,1,,,,
45,-,Björn Gottschall,Sleep tight Babo,-,8,1,,,,
46,down,Ludovico Einaudi,Swordfish,34,34,5,,,,
47,down,Amira Bowden,Where I Found You,36,29,4,,,,
48,down,Jordane Tumarinson,Force et douceur,17,10,4,,,,
49,-,Ludovico Einaudi,I giorni,-,11,75,,,,
50,down,Milana Zilnik,6Am. Riflessione,26,26,3,,,,
51,down,Shiori Sugaya,Chair,43,36,4,,,,
52,-,Chad Lawson,when the party's over (Slowed Remix),-,6,1,,,,
53,down,Melany Thompson,Butterflies,51,28,4,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,19,82,,,,
55,-,Javi Lobe,Farewell Waltz,-,19,1,,,,
56,down,James Heather,Immortal Beloved,28,7,3,,,,
57,up,Bruno Bavota,The Dancers,84,45,5,,,,
58,-,Olivia Belli,Prélude,-,4,1,,,,
59,-,Jiří Horák,Lightness of Being,-,20,1,,,,
60,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",88,18,35,,,,
61,down,Austin Farwell & A N T I T H E S I S,The Promise,54,54,6,,,,
62,down,Ô Lake,The Walk (Mike Lazarev Rework),57,15,6,,,,
63,down,Frederik Snæland,Solfald,16,16,4,,,,
64,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",32,19,4,,,,
65,down,Maxence Cyrin,Salon musique,37,23,5,,,,
66,down,Jiří Horák,Rippling Grass,14,14,3,,,,
67,-,Delange,Ballade,-,25,4,,,,
68,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,40,3,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,19,,,,
70,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,44,,,,
71,down,Ludovico Einaudi,Natural Light,53,10,7,,,,
72,up,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),83,72,2,,,,
73,down,Goldbæk,Lost for Words,61,13,7,,,,
74,down,The Piano Guys,Beethoven's 5 Secrets,45,30,18,,,,
75,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",22,6,4,,,,
76,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,48,,,,
77,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,51,1,,,,
78,-,Francesco Tristano,Toccata,-,78,1,,,,
79,up,Ludovico Einaudi,Divenire,91,10,76,,,,
80,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,5,,,,
81,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,81,1,,,,
82,-,Ludovico Einaudi,Oltremare,-,48,9,,,,
83,down,Ludovico Einaudi,Flora,48,35,5,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,13,16,,,,
85,-,アディエマス,Adiemus,-,19,8,,,,
86,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,86,1,,,,
87,down,Ludovico Einaudi,Rolling Like a Ball,33,14,6,,,,
88,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,42,1,,,,
89,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《くるみ割り人形》~花のワルツ,-,85,2,,,,
90,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,90,2,,,,
91,down,Ludovico Einaudi,Nobody Knows,70,70,4,,,,
92,down,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,80,61,3,,,,
93,-,Magdalena Hoffmann,"Nocturne in B-Flat Major, H. 37 (Transcr. for Harp)",-,93,1,,,,
94,-,Laurence Ipsum,Light & Sound,-,5,6,,,,
95,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,22,,,,
96,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,49,,,,
97,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,46,2,,,,
98,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",78,19,26,,,,
99,-,Stephan Moccio,Blue Monday,-,99,1,,,,
100,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,4,4,,,,
