Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,129,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,48,,,,
3,up,2CELLOS,Celloverse,3,1,46,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,145,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,144,,,,
6,up,Ludovico Einaudi,Nuvole bianche,10,1,144,,,,
7,up,White Noise,White Noise 1 Hour Long,7,1,110,,,,
8,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",69,8,10,,,,
9,up,Ola Gjeilo,Sun Prelude,63,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,145,,,,
11,up,Timaeus,Atlantis,48,11,2,,,,
12,up,Polly Carter,Dream Within a Dream,58,12,2,,,,
13,up,Alexis Ffrench,Guiding Light,15,6,19,,,,
14,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],9,4,4,,,,
15,up,Miss Meadow,What to Be,75,15,2,,,,
16,up,The Masked Pianoman,Recognition,74,16,2,,,,
17,down,Ola Gjeilo,Daybreak,5,5,3,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,7,25,,,,
19,up,Mr. Kensington,Memory Waltz,72,19,2,,,,
20,up,Ludovico Einaudi,Luminous,24,1,43,,,,
21,up,Ilen,Nature,79,21,2,,,,
22,up,Popion,Popion,76,20,2,,,,
23,up,antinode,"Worn, Torn and Beautiful",44,17,6,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,16,58,,,,
25,down,Justus Rümenapp,Somewhere Far Away,11,11,6,,,,
26,up,Ludovico Einaudi,Fly,37,10,114,,,,
27,up,Jiří Horák,Riverun,77,27,2,,,,
28,down,Matteo Myderwyk,Calme,13,13,3,,,,
29,up,Agnieszka Hajduk-Wiese,Run,50,14,7,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,19,103,,,,
31,down,Elliott Jacqués,Sunday Morning,14,14,3,,,,
32,down,Ludovico Einaudi,Divenire,31,10,99,,,,
33,up,Miss Meadow,Depths,41,13,6,,,,
34,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,34,13,,,,
35,down,Jean-Michel Blais,amour – piano,18,8,5,,,,
36,up,Ludovico Einaudi,Primavera,70,17,51,,,,
37,down,Sabr Alptekin,Dreams,16,16,3,,,,
38,down,Jiří Horák,Hourglass,32,14,5,,,,
39,down,Aldwin,REM,21,12,4,,,,
40,down,Jef Martens,A Minor Thought,23,11,5,,,,
41,down,Josh Alexander,I Don't Want To Leave,30,18,4,,,,
42,up,Salvatore Altavilla,Spark,47,12,5,,,,
43,down,Philip Daniel,Pioneers,25,15,4,,,,
44,down,Melody Girl,Fragile Waltz,22,17,5,,,,
45,down,Luis Berra,Hill Story,34,18,5,,,,
46,down,our distant worlds,diamond star,17,17,3,,,,
47,down,Ólafur Arnalds,Saudade (When We Are Born),29,4,21,,,,
48,down,Charlie J Perry,Sand and Stars,12,12,3,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,4,83,,,,
50,down,Jacques van Tuinen,Aurora,28,16,4,,,,
51,down,Eik Octobre,What Are You So Afraid of?,33,11,6,,,,
52,-,Ludovico Einaudi,Ascolta,-,7,12,,,,
53,down,Ludovico Einaudi,I giorni,52,11,95,,,,
54,-,Josh Alexander,Even Now,-,7,1,,,,
55,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",53,18,41,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,11,59,,,,
57,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",91,19,34,,,,
58,-,Alexis Ffrench,Canyons (Solo Piano Version),-,13,1,,,,
59,up,Javi Lobe,A Never Ending Cycle,64,59,4,,,,
60,down,Belle Chen,Perasaan,39,14,4,,,,
61,-,Elliott Jacqués,The Secret Garden,-,17,1,,,,
62,up,Ludovico Einaudi,Dietro casa,80,14,47,,,,
63,up,Shreyas Murali,Journey,66,16,6,,,,
64,-,Melody Musings,In the Light,-,12,1,,,,
65,down,Challem,Sanne,55,15,6,,,,
66,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),56,9,8,,,,
67,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,45,5,,,,
68,-,Jacob David & Arvid Holst,Skagerrak,-,18,1,,,,
69,-,Goldbæk,wintering,-,25,1,,,,
70,up,The Piano Guys,A Thousand Years,86,33,29,,,,
71,down,Josh Alexander,Just Hold Me,45,10,7,,,,
72,down,Dan Lambert,Journey,51,9,7,,,,
73,down,Nils Frahm,Late,60,25,12,,,,
74,-,Franco Robert,Alivio,-,15,1,,,,
75,-,Laurence Ipsum,The Visitor,-,14,1,,,,
76,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,76,1,,,,
77,-,Fjellson Weber,Lichtbilder,-,21,1,,,,
78,-,Luciano Pavarotti,Caruso,-,52,7,,,,
79,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,52,1,,,,
80,-,Aron van Selm,Footprints,-,20,1,,,,
81,down,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",61,32,34,,,,
82,-,Ludovico Einaudi,The Earth Prelude,-,32,18,,,,
83,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,25,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,18,,,,
85,-,Ludovico Einaudi,Oltremare,-,48,14,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,71,1,,,,
87,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",90,19,5,,,,
88,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": III. Allegro",-,52,3,,,,
89,up,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Woll Kumbt Der May",96,57,11,,,,
90,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,32,5,,,,
91,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,55,,,,
92,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Impii, Indigni Tiranni (with Luciana Mancini)",99,42,6,,,,
93,down,Christopher J. Richardson,Autumn Walk,62,62,3,,,,
94,down,Goldbæk,the searcher,73,13,7,,,,
95,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,19,,,,
96,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,96,1,,,,
97,-,Faynix,Je te laisserai des mots slowed and reverbe,-,97,1,,,,
98,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",85,29,6,,,,
99,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,84,1,,,,
100,down,Melody Musings,Just Myself,67,11,7,,,,
