Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,96,,,,
2,up,2CELLOS,Celloverse,3,1,94,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,177,,,,
4,up,Dj Sky Tschanau,Married,7,4,12,,,,
5,up,Christian Slamanig,Harmonic,8,5,11,,,,
6,up,Christian Slamanig,Freedom,6,6,11,,,,
7,up,Christian Slamanig,In the Forest,9,7,11,,,,
8,up,Christian Slamanig,Light,10,8,11,,,,
9,down,Dj Sky Tschanau,Time,5,4,12,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,192,,,,
11,down,Ludovico Einaudi,Una Mattina,4,1,193,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,193,,,,
13,down,Ludovico Einaudi,Nuvole bianche,12,1,192,,,,
14,-,Dj Sky Tschanau,Plsy,-,6,1,,,,
15,down,Alexandra Stréliski,The hills,13,11,6,,,,
16,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",95,12,28,,,,
17,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",18,5,4,,,,
18,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",16,6,6,,,,
19,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",-,19,24,,,,
20,down,Alexandra Stréliski,Plus tôt,19,19,4,,,,
21,down,Olivia Belli,Prélude,15,4,25,,,,
22,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",23,5,15,,,,
23,up,Ludovico Einaudi,Divenire,24,10,144,,,,
24,up,Ludovico Einaudi,Fly,36,10,160,,,,
25,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",-,25,17,,,,
26,down,Joep Beving,Sleeping Lotus,20,20,4,,,,
27,down,Ludovico Einaudi,I giorni,26,9,44,,,,
28,down,Arcadi Volodos,"Minuet in A Major, D. 334",21,9,24,,,,
29,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",-,29,17,,,,
30,down,Alexandra Stréliski,Ad Libre,17,17,3,,,,
31,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Felix En Fausta Dies (with Elena Biscuola)",-,31,2,,,,
32,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",29,29,2,,,,
33,down,Alexandra Stréliski,BORDERS,27,1,12,,,,
34,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",25,25,8,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,4,96,,,,
36,down,Alexandra Stréliski,a new romance,28,28,3,,,,
37,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",50,18,81,,,,
38,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),33,3,19,,,,
39,down,Alexis Ffrench,Papillon (Solo Piano Version),31,6,11,,,,
40,up,アディエマス,Adiemus,48,19,25,,,,
41,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],22,22,3,,,,
42,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Impii, Indigni Tiranni (with Luciana Mancini)",-,42,10,,,,
43,down,Olivia Belli,Anima I,41,8,2,,,,
44,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Tu Quoque Hebraica Ancilla (with Silvia Frigato)",-,44,7,,,,
45,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,45,6,,,,
46,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",63,19,75,,,,
47,down,Eydís Evensen,Brotin,35,3,28,,,,
48,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,41,4,,,,
49,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Quanto Magis Generosa (with Luciana Mancini)",-,49,1,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,5,38,,,,
51,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Sic in Pace Inter Hostes (with Luciana Mancini)",-,51,7,,,,
52,down,Ludovico Einaudi,Primavera,40,17,95,,,,
53,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Abra, Abra, Accipe Munus (with Luciana Mancini)",-,53,10,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,54,3,,,,
55,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",30,30,5,,,,
56,-,Duo Tal & Groethuysen,Goldberg Variations - Version for 2 Pianos By Rheinberger/Reger: 4. Energico,-,56,1,,,,
57,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,36,,,,
58,down,Akari Honso,Blossoms and Scents,34,16,3,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,16,102,,,,
60,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,7,70,,,,
61,up,Ludovico Einaudi,Luminous,61,1,91,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,145,,,,
63,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,8,1,,,,
64,-,Lucio Dalla,Tutta La Vita,-,64,1,,,,
65,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
66,up,2CELLOS,Vivaldi Storm,75,66,3,,,,
67,-,Ole-Bjørn Talstad,Stille Sjø,-,15,1,,,,
68,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,17,1,,,,
69,-,Federico Albanese,The Diary,-,69,1,,,,
70,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,87,,,,
71,-,Ludovico Einaudi,The Earth Prelude,-,32,42,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,72,2,,,,
73,-,Eydís Evensen,Anna's Theme,-,7,8,,,,
74,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": I. Allegro",-,74,11,,,,
75,down,Jean-Michel Blais,amour – piano,59,8,11,,,,
76,down,Ryuichi Sakamoto,20220302 - sarabande,60,60,4,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,77,1,,,,
78,-,Ludovico Einaudi,I giorni,-,11,112,,,,
79,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": II. Largo",-,68,17,,,,
80,-,Dirk Maassen,The Light You Are,-,14,1,,,,
81,-,Jamie Duffy,Solas,-,47,1,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,43,8,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,11,,,,
84,down,Alexandra Stréliski,Lumières,55,7,11,,,,
85,-,Andrea Bocelli,Caruso,-,85,1,,,,
86,up,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",90,86,2,,,,
87,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,59,14,,,,
88,-,Olivia Belli,Valse,-,6,12,,,,
89,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,48,2,,,,
90,down,Schubert Gate,is it better to act in love or act in hate,78,78,2,,,,
91,up,Schubert Gate,what can we manifest,96,91,3,,,,
92,down,Schubert Gate,is love greater than hate,77,77,2,,,,
93,-,rudibaum,dusk,-,19,1,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",54,22,38,,,,
95,-,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",-,95,1,,,,
96,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",37,37,3,,,,
97,down,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",42,14,4,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,83,,,,
99,-,Dalal,The Whole Truth,-,23,1,,,,
100,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",47,47,5,,,,
