Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,94,,,,
2,up,2CELLOS,Celloverse,2,1,92,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,175,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,191,,,,
5,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",57,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,190,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,1,190,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,191,,,,
9,up,Ludovico Einaudi,Experience (Solo Piano Version),35,4,14,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,7,68,,,,
11,up,Ludovico Einaudi,Divenire,16,10,142,,,,
12,up,Christian Slamanig,Harmonic,36,5,9,,,,
13,up,Ludovico Einaudi,I giorni,15,9,42,,,,
14,up,Dj Sky Tschanau,Married,42,4,10,,,,
15,up,Yuqiao,If,74,15,2,,,,
16,-,Akari Honso,Blossoms and Scents,-,16,1,,,,
17,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),40,3,17,,,,
18,up,Florian Christl,Natural,72,18,2,,,,
19,-,Aldwin,Cascades,-,19,1,,,,
20,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",8,8,3,,,,
21,up,Christian Slamanig,In the Forest,33,7,9,,,,
22,-,Alexandra Stréliski,Ad Libre,-,17,1,,,,
23,up,bzur,Cascading Thoughts,77,22,2,,,,
24,up,Aleksander Tromsdalen,The Peak Above The Valley,79,21,2,,,,
25,up,Dj Sky Tschanau,Time,44,4,10,,,,
26,down,Snorri Hallgrímsson,Before the Storm,9,9,3,,,,
27,up,Christian Slamanig,Light,41,8,9,,,,
28,down,Ludovico Einaudi,Fly,23,10,158,,,,
29,down,Dirk Maassen,The Roads Not Taken,10,10,3,,,,
30,up,Norman Dück,Turning Point,78,30,2,,,,
31,down,アディエマス,Adiemus,28,19,23,,,,
32,-,Oldhånd,At Low Tide,-,32,1,,,,
33,up,Christian Slamanig,Freedom,37,6,9,,,,
34,down,Jacob Mühlrad,The Accident (Solo Piano Version),13,8,4,,,,
35,-,Ali Toygar,Naïve,-,35,1,,,,
36,-,Moux,heart pieces,-,23,23,,,,
37,down,Akira Kosemura,Vega,17,17,3,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,19,144,,,,
39,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,5,36,,,,
40,-,Chad Lawson,Matilda,-,5,12,,,,
41,down,Sequoia,Sentinel,12,12,3,,,,
42,down,Ruben Gerards,Morning Light,30,26,4,,,,
43,up,Ludovico Einaudi,Primavera,51,17,93,,,,
44,down,Maxence Cyrin,Horizon,21,9,4,,,,
45,down,Aron van Selm,Unfold,20,20,3,,,,
46,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,37,1,,,,
47,down,Guillaume Poncelet,Le pouvoir de l'oubli,34,9,5,,,,
48,-,Alexandra Stréliski,The hills,-,11,4,,,,
49,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",18,18,79,,,,
50,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,14,2,,,,
51,-,Alexandra Stréliski,Plus tôt,-,19,2,,,,
52,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",24,14,4,,,,
53,down,Ludovico Einaudi,The Earth Prelude,46,32,41,,,,
54,down,Joe Semple,Helsinki,27,27,2,,,,
55,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,6,4,,,,
56,-,Olivia Belli,Prélude,-,4,23,,,,
57,down,Laurence Ipsum,You Said Come Home,25,17,2,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,16,100,,,,
59,-,Joep Beving,Sleeping Lotus,-,20,2,,,,
60,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,5,13,,,,
61,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,9,22,,,,
62,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,22,36,,,,
63,-,Alexandra Stréliski,BORDERS,-,1,10,,,,
64,-,Alexandra Stréliski,a new romance,-,28,1,,,,
65,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,25,6,,,,
66,down,Gustaf Emel,Norrland,56,51,9,,,,
67,down,Keane Wang,How the River Sings,31,19,3,,,,
68,down,Ludovico Einaudi,Luminous,43,1,89,,,,
69,down,Yann Tiersen,Ker al Loch (Solo Piano),32,11,4,,,,
70,down,Dan Lambert,Minutes Away,26,15,4,,,,
71,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",19,19,73,,,,
72,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,72,1,,,,
73,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,58,1,,,,
74,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,43,1,,,,
75,down,Agnieszka Hajduk-Wiese,Behind,39,39,10,,,,
76,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,30,3,,,,
77,-,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,-,77,1,,,,
78,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",66,12,26,,,,
79,-,Schubert Gate,expect everything,-,70,2,,,,
80,-,Schubert Gate,what is there to understand,-,80,1,,,,
81,down,Ali Toygar,Last Words,62,42,7,,,,
82,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: III. Allegro assai",-,82,1,,,,
83,up,Schubert Gate,"if we can receive, we are giving",99,64,2,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,86,,,,
85,-,Schubert Gate,should we expect nothing,-,85,1,,,,
86,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: I. Un poco allegro",-,86,1,,,,
87,-,Schubert Gate,what can we expect,-,71,1,,,,
88,down,Hideyuki Hashimoto,Sou,22,12,4,,,,
89,-,Schubert Gate,that which we allow,-,89,1,,,,
90,down,Moux,poetry in touch,73,71,6,,,,
91,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: II. Adagio",-,91,1,,,,
92,down,George Hart,Snow Road,50,33,4,,,,
93,-,Alexis Ffrench,Papillon (Solo Piano Version),-,6,9,,,,
94,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": III. Allegro",52,52,10,,,,
95,-,Schubert Gate,there is nothing to understand,-,95,1,,,,
96,-,Elyse Cloudd,The Year of Unravelling,-,93,1,,,,
97,-,Schubert Gate,can i give to you,-,88,1,,,,
98,-,Schubert Gate,we can put ourselves in the way of experience,-,98,1,,,,
99,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,22,1,,,,
100,-,Schubert Gate,can you receive from me,-,97,2,,,,
