Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,160,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,79,,,,
3,up,2CELLOS,Celloverse,3,1,77,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,176,,,,
5,up,Jean-Michel Blais,murmures (piano),47,5,2,,,,
6,down,Ludovico Einaudi,85mm,4,4,4,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,1,175,,,,
8,up,Matteo Myderwyk,Sanctus,49,8,2,,,,
9,up,RIOPY,Essence of Light,50,9,2,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,175,,,,
11,up,George Hart,Enchanted Chamber,59,9,2,,,,
12,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,3,2,,,,
13,up,Yehezkel Raz,Till Love Do Us Part,57,13,2,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,176,,,,
15,up,Sarah Lehmann,A Distant Memory,63,15,2,,,,
16,up,Swaffer,Antarctica,62,10,2,,,,
17,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),64,17,2,,,,
18,down,Alexandra Stréliski,Lumières,7,7,3,,,,
19,up,Paulette Verlée,MEM,61,19,2,,,,
20,up,Milana Zilnik,Whispers of Sonata XII,67,20,2,,,,
21,down,Hania Rani,Morning,16,4,5,,,,
22,down,Akira Kosemura,Anywhere Else,6,6,3,,,,
23,down,Challem,All the Best,8,8,3,,,,
24,up,Sophie Hutchings,Flowers In Snow,27,8,19,,,,
25,up,Minihi,Barometer,33,25,5,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,19,131,,,,
27,down,Gabríel Ólafs,Mamma,15,8,4,,,,
28,down,Arnold Kasar,Cozy Hollow,10,10,3,,,,
29,up,Ludovico Einaudi,Almost June,42,2,22,,,,
30,up,Ludovico Einaudi,Experience (Solo Piano Version),35,4,7,,,,
31,down,Dan Lambert,Under The Moonlight,14,14,3,,,,
32,down,Alexandra Stréliski,BORDERS,29,1,6,,,,
33,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),18,9,4,,,,
34,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],21,6,5,,,,
35,down,Shani Diluka,Danny Boy (Bill Evans Version),23,8,5,,,,
36,up,Marika Takeuchi,Reflecting,85,36,2,,,,
37,up,Ceeys,Hiddensee,40,37,9,,,,
38,down,Chad Lawson,fields of forever (sleep rework),32,12,5,,,,
39,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",46,18,66,,,,
40,down,Remko Kühne,La moisson,13,13,3,,,,
41,up,Hania Rani,Spring,52,11,15,,,,
42,down,Laurence Ipsum,A Woman's Face,19,13,4,,,,
43,down,Jérémy Hababou,Si j'ai aimé,25,10,11,,,,
44,up,Ludovico Einaudi,Luminous,70,1,74,,,,
45,down,Remko Kühne,Almond blossom,24,23,4,,,,
46,up,Christian Löffler,Pastoral,88,17,15,,,,
47,-,"L.Dre, Simon Servida & Scoring Berlin","Penthouse Suite (After Bach's ""Cello Suite No. 1"")",-,29,1,,,,
48,up,Alexandre Tharaud,Première Gymnopédie,71,12,12,,,,
49,down,Justus Rümenapp,Twilight,34,28,4,,,,
50,up,Clem Leek,You’re So Very Far Away,86,50,2,,,,
51,down,The Masked Pianoman,Nozomi,31,26,4,,,,
52,up,Morunas,Precious Memories,68,52,3,,,,
53,up,Luna,Out of the Ashes Comes a Dove…,60,9,6,,,,
54,up,Lara Downes,Little Love (Arr. for Solo Piano),83,12,6,,,,
55,up,Ledetraad,Blåskygger,66,45,2,,,,
56,down,Ludovico Einaudi,I giorni,54,9,28,,,,
57,down,Akira Kosemura,Shroud of Night,39,6,6,,,,
58,down,Joe Kirby,Free,43,29,15,,,,
59,down,Jiří Horák,Union,56,7,6,,,,
60,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",72,51,12,,,,
61,-,Shani Diluka,Casino,-,5,1,,,,
62,-,Ludovico Einaudi,Fly,-,10,144,,,,
63,-,Zeppi,maggio,-,16,8,,,,
64,-,Neil Cowley,Circulation,-,63,2,,,,
65,-,RIOPY,Memory of Water,-,8,1,,,,
66,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,65,36,27,,,,
67,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",90,19,59,,,,
68,down,Joe Kirby,Paris,53,4,6,,,,
69,up,Julia Andersson,Svävar,80,16,8,,,,
70,up,Shani Diluka,Shimmers,79,7,7,,,,
71,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,9,1,,,,
72,-,Akira Kosemura,Dreamland,-,6,1,,,,
73,-,Eydís Evensen,Anna's Theme,-,7,1,,,,
74,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,16,86,,,,
75,-,Daigo Hanada,Lullaby,-,13,1,,,,
76,down,Ludovico Einaudi,Ascolta,75,7,41,,,,
77,down,Chad Lawson,the color of the sky (sleep rework),69,10,8,,,,
78,up,RIOPY,Lily’s Lullaby,81,8,8,,,,
79,up,Ólafur Arnalds,Still / Sound,84,11,41,,,,
80,-,Keaton Henson & Ren Ford,Petrichor,-,75,1,,,,
81,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": III. Allegro",-,52,8,,,,
82,up,Yuja Wang,You Come Here Often?,89,82,2,,,,
83,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",96,49,39,,,,
84,-,Tim Linghaus,"Our Summer, Our Winter",-,20,1,,,,
85,-,Sequoia,Moonlight March,-,15,1,,,,
86,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,23,1,,,,
87,-,Goldbæk,tableau,-,19,1,,,,
88,down,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XXIV. Der Leiermann",87,78,2,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,80,,,,
90,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,73,2,,,,
91,-,Ludovico Einaudi,Dietro casa,-,14,66,,,,
92,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,78,,,,
93,up,Ólafur Arnalds,saman,93,2,51,,,,
94,-,Revemont,Éphémère,-,94,1,,,,
95,-,Ludovico Einaudi,I giorni,-,11,110,,,,
96,-,Chad Lawson,Matilda,-,5,9,,,,
97,down,Jérémy Hababou,Lamentations,77,10,8,,,,
98,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": I. Allegro",-,74,7,,,,
99,down,Swaffer,The Little Gate,58,25,4,,,,
100,-,Niklas Paschburg,Spark,-,58,6,,,,
