Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,46,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
3,up,Ludovico Einaudi,Una Mattina,9,1,81,,,,
4,-,Milana Zilnik,Estate,-,4,1,,,,
5,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",4,4,3,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,80,,,,
7,up,Goetz Oestlind,Soluppgång,30,3,5,,,,
8,down,Sofiane Pamart,MOON,6,6,3,,,,
9,down,里歐皮,Sweet dream,5,5,4,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,81,,,,
11,up,Vetle Nærø,Hypnagogia,24,11,6,,,,
12,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),13,12,4,,,,
13,up,The Masked Pianoman,Farewell,16,13,3,,,,
14,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",7,7,3,,,,
15,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,11,11,3,,,,
16,up,Andreas Ihlebæk,Let Me Be Good,61,16,2,,,,
17,down,Wide Eyed,Arc (Solo Piano Version),14,14,3,,,,
18,down,Aron van Selm,Lament (Solo Piano),12,9,4,,,,
19,up,Clemens Christian Poetzsch,Kaschmir,34,8,7,,,,
20,up,Amity Fall,Weight,36,20,5,,,,
21,down,Eydís Evensen,Næturdögg,15,2,5,,,,
22,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,13,1,,,,
23,up,Daniele Meneghello,Momenti,72,10,2,,,,
24,down,Fabrizio Paterlini,Solitude,3,3,4,,,,
25,-,Rosey Chan,Unity (Chakra 8),-,6,1,,,,
26,up,Doeke,Inspiration,59,25,2,,,,
27,up,Javi Lobe,Past and Present,28,16,4,,,,
28,up,Andreas Ihlebæk,Skraavika,67,18,6,,,,
29,-,Linde Consort & Hans-Martin Linde,"Concerto Grosso in G Major, Op. 3, No. 3 (HWV 314): III. Adagio",-,29,1,,,,
30,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,65,26,8,,,,
31,-,James Heather,Passing Soul,-,12,1,,,,
32,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",35,12,6,,,,
33,-,Pieter de Graaf,August Sings,-,3,1,,,,
34,down,Lucas Forch,Arturo,23,11,4,,,,
35,-,Alexander Motovilov,Passage Dauphine,-,21,1,,,,
36,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),71,36,4,,,,
37,down,Dustin O'Halloran,Opus 18 (Silfur Version),25,4,7,,,,
38,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,38,1,,,,
39,down,The Masked Pianoman,Grace,26,14,5,,,,
40,down,Andrea Viscardi,Liebevoll,38,16,5,,,,
41,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,41,2,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,4,63,,,,
43,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,43,8,,,,
44,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",31,9,6,,,,
45,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,35,2,,,,
46,up,Secret Garden,Sleepsong (Piano Version),49,31,8,,,,
47,down,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,39,28,8,,,,
48,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: IIb. Adagio contemplativo,-,48,1,,,,
49,-,Linde Consort & Hans-Martin Linde,"Concerto Grosso in G Major, Op. 3, No. 3 (HWV 314): II. Allegro",-,49,1,,,,
50,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: IIa. Largo flessibile,-,50,1,,,,
51,up,Carlos Cipa,I wanted you to know (Munich Session),53,7,8,,,,
52,down,Peter Gregson,Somnia,33,8,10,,,,
53,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R.315 ""L'estate"": 1. Allegro Non Molto - Allegro",-,53,1,,,,
54,-,Anne Chmelewsky,Presque Valse,-,54,1,,,,
55,down,Ludovico Einaudi,Nuvole bianche,17,1,81,,,,
56,-,Linde Consort & Hans-Martin Linde,"Concerto Grosso in G Major, Op. 3, No. 3 (HWV 314): IV. Allegro",-,56,1,,,,
57,down,Maurice Sawin,Loire Valley,21,21,4,,,,
58,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R.315 ""L'estate"": 2. Adagio - Presto - Adagio",-,58,1,,,,
59,down,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],55,37,5,,,,
60,-,James Levine & Chicago Symphony Orchestra,An American in Paris (Revised By F. Campbell-Watson) [Excerpt],-,60,2,,,,
61,-,Stephan Moccio,Nuit Blanche,-,20,10,,,,
62,-,Doeke,Creation,-,16,1,,,,
63,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,63,2,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,64,2,,,,
65,down,Laurence Ipsum,On a Steep Slope,10,10,3,,,,
66,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 1. Allegro",-,66,1,,,,
67,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],8,8,4,,,,
68,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,68,2,,,,
69,-,"Claudio Abbado, Viktoria Mullova & Chamber Orchestra of Europe","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R.315 ""L'estate"": 3. Presto (Tempo Impetuoso D'estate)",-,69,1,,,,
70,down,Sarah Watson,Dream,32,4,5,,,,
71,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,66,1,,,,
72,down,Ola Gjeilo,Before Dawn,58,1,23,,,,
73,down,I TRAVEL LIGHT,Antidote,42,22,7,,,,
74,-,Lars Vogt,"Goldberg Variations, BWV 988: Aria",-,74,1,,,,
75,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,58,4,,,,
76,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,71,5,,,,
77,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,77,2,,,,
78,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,69,3,,,,
79,down,João Balouta,Finding Sense,43,14,7,,,,
80,down,Teodor Wolgers,Think Different,57,24,2,,,,
81,up,Federico Albanese,Early Dance (Redux Version),82,37,5,,,,
82,down,Elliott Jacqués,Primrose Hill,22,5,6,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,5,,,,
84,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,28,5,,,,
85,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,82,3,,,,
86,down,Ola Gjeilo,Still,64,6,48,,,,
87,-,Sophie Hutchings,Love & Keep,-,58,4,,,,
88,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",44,21,6,,,,
89,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,64,14,,,,
90,down,Neil Cowley,Prayer,76,33,10,,,,
91,-,Moux,heart pieces,-,23,6,,,,
92,down,Tom Blankenberg,hibiskus,29,21,6,,,,
93,-,Carlos Cipa,The place where they go (Munich Session),-,43,1,,,,
94,-,Belle Chen,Three Short Scenes: I. Dandelion,-,8,1,,,,
95,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 3. Allegro (Danza Pastorale)",-,95,1,,,,
96,down,Clemens Christian Poetzsch,Solitaer,37,18,7,,,,
97,-,"Claudio Abbado, Viktoria Mullova & Chamber Orchestra of Europe","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 2. Largo",-,97,1,,,,
98,-,Josep Colom,Música callada: I. Angelico,-,14,1,,,,
99,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,78,2,,,,
100,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",40,19,7,,,,
