Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,97,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,35,,,,
4,up,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,25,2,22,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,35,,,,
6,up,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,18,2,21,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,34,,,,
8,up,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,10,3,21,,,,
9,down,Alexis Ffrench,Rivers (Solo Piano Version),5,5,4,,,,
10,up,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,16,4,22,,,,
11,up,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,12,2,22,,,,
12,up,Hideyuki Hashimoto,Es,45,12,2,,,,
13,down,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,8,4,21,,,,
14,up,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,19,2,21,,,,
15,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,24,5,22,,,,
16,down,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,6,4,21,,,,
17,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",83,16,2,,,,
18,down,Stephan Moccio,Le Temps Qui Passe,7,6,4,,,,
19,down,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,14,2,21,,,,
20,down,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,17,4,21,,,,
21,down,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,11,5,22,,,,
22,up,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,33,9,21,,,,
23,down,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,9,4,21,,,,
24,down,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,13,6,21,,,,
25,down,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,22,10,20,,,,
26,up,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,26,4,21,,,,
27,up,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,28,1,22,,,,
28,up,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,38,7,21,,,,
29,down,Lambert,In In,15,15,4,,,,
30,down,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,21,13,21,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,4,34,,,,
32,up,Milana Zilnik,Calla,32,2,17,,,,
33,down,Lambert,Gdansk,27,10,5,,,,
34,down,Melody Musings,Poplar Fluff,23,20,4,,,,
35,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),62,4,27,,,,
36,down,Agnes Fredenberg,In the Stillness of Summer,35,17,5,,,,
37,up,Ludovico Einaudi,Divenire,49,10,24,,,,
38,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,29,1,,,,
39,-,Julia Gjertsen,Okno,-,16,1,,,,
40,up,Supper Club,Fur Elise,69,20,10,,,,
41,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",30,19,5,,,,
42,down,Rosey Chan,Autumn,20,14,6,,,,
43,up,Ludovico Einaudi,I giorni,44,11,28,,,,
44,-,Chad Lawson,Stay,-,9,11,,,,
45,-,Maxence Cyrin,The Frenchman (Piano Solo),-,19,1,,,,
46,down,Evgeny Samoyloff,Une larme,31,31,3,,,,
47,-,Ludovico Einaudi,Primavera,-,17,6,,,,
48,up,Ludovico Einaudi,Fly,84,10,30,,,,
49,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,10,,,,
50,-,Madeleine Cocolas,In Distance,-,26,1,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,37,1,,,,
52,-,Ludovico Einaudi,Nightbook,-,52,2,,,,
53,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",95,19,7,,,,
54,-,Lambert,Skye,-,54,5,,,,
55,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",29,29,3,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,1,,,,
57,down,Florian Christl,Melodie (Solo Piano Version),40,19,7,,,,
58,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,58,2,,,,
59,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,18,19,,,,
60,down,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",48,32,5,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,15,20,,,,
62,-,Henrik Lindstrand,Dungen,-,29,1,,,,
63,-,The Piano Guys,A Thousand Years,-,33,9,,,,
64,down,Stephan Moccio,Nuit Blanche,47,20,6,,,,
65,-,Charlie J Perry,Still Waters,-,49,1,,,,
66,-,Ludovico Einaudi,The Earth Prelude,-,32,4,,,,
67,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,26,8,,,,
68,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,45,3,,,,
69,-,The Piano Guys,Beethoven's 5 Secrets,-,30,9,,,,
70,down,Yiruma,Room With A View,42,24,6,,,,
71,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,1,,,,
72,-,Nico Pistolesi,Dalla mia finestra,-,17,6,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,19,23,,,,
74,-,Andreas Ihlebæk,One More,-,14,5,,,,
75,-,Alexis Ffrench,Story of You,-,9,25,,,,
76,-,The Piano Guys,Code Name Vivaldi,-,76,1,,,,
77,-,Laurence Ipsum,Off,-,10,14,,,,
78,-,Ludovico Einaudi,Dietro casa,-,14,12,,,,
79,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",50,34,5,,,,
80,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",53,18,11,,,,
81,-,"Plácido Domingo, Wiener Philharmoniker & Carlo Maria Giulini","Rigoletto, Act III: E l'ami! - Sempre - La donna è mobile",-,81,1,,,,
82,-,Annelie,Tomorrow,-,17,1,,,,
83,-,The Piano Guys,Peponi (Paradise),-,83,2,,,,
84,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": II. Adagio molto",-,74,2,,,,
85,-,Luca D'Alberto,Her Dreams,-,85,1,,,,
86,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,5,,,,
87,-,The Piano Guys,Titanium / Pavane,-,74,2,,,,
88,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,88,1,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,39,1,,,,
90,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,68,1,,,,
91,-,Ludovico Einaudi,Due tramonti,-,65,1,,,,
92,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,92,1,,,,
93,-,Frederik Snæland,Frigjort,-,29,4,,,,
94,-,Cooper Sams,Inner Introspection,-,39,1,,,,
95,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,59,6,,,,
96,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,96,1,,,,
97,down,Viktor Valkov,Miniatures: No. 4. Pastoral,36,36,4,,,,
98,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": II. Largo",72,68,3,,,,
99,down,Goetz Oestlind,Repose,51,25,8,,,,
100,-,The Piano Guys,Perfect,-,41,12,,,,
