Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,106,,,,
2,up,2CELLOS,Celloverse,2,1,104,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,187,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,203,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,202,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,7,,,,
7,up,Ludovico Einaudi,Experience (Solo Piano Version),51,4,20,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,202,,,,
9,up,Alexis Ffrench,Midnight,54,9,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,203,,,,
11,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),60,9,2,,,,
12,up,Ola Gjeilo,The North,56,12,2,,,,
13,down,Dirk Maassen,Only Now,8,8,3,,,,
14,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",18,14,14,,,,
15,up,Ludovico Einaudi,Divenire,16,10,154,,,,
16,up,Jamal Green,Just So You Know,55,16,2,,,,
17,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",25,11,9,,,,
18,up,Teodor Wolgers,The Misanthropes (Live from Atlantis),70,18,2,,,,
19,up,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XVI. Torna l'ira (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",34,19,10,,,,
20,down,Ludovico Einaudi,I giorni,14,9,54,,,,
21,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : VIII. Segue egli la vittoria (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",27,6,8,,,,
22,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : XVI. Affatto ancor (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",32,22,4,,,,
23,up,Roman Nagel,Mireya (Felt Rework),71,23,2,,,,
24,up,Challem,Los Dos,74,24,2,,,,
25,up,Bruce Brubaker,"Music for Airports, 2/1",79,25,2,,,,
26,up,Ludovico Einaudi,Luminous,53,1,100,,,,
27,up,Mina Amare,Fourths,99,27,2,,,,
28,-,Yann Tiersen,Poull Bojer (Solo Piano),-,28,1,,,,
29,up,Ludovico Einaudi,Fly,33,10,170,,,,
30,up,アディエマス,Adiemus,59,19,34,,,,
31,up,Sophie Hutchings,A Dead Sea's Ripples,89,26,6,,,,
32,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",11,11,3,,,,
33,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,33,1,,,,
34,up,Hania Rani,The Boat,35,12,5,,,,
35,up,Ludovico Einaudi,Corale,65,35,2,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,4,3,,,,
37,down,Erik Sigurd,My Midnight,29,29,3,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,44,,,,
39,down,Yann Tiersen,Ker Yegu (Solo Piano),17,11,5,,,,
40,up,John Lenehan,Luminance,40,40,3,,,,
41,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,41,1,,,,
42,up,Ludovico Einaudi,The Earth Prelude,95,32,52,,,,
43,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",15,10,5,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,90,44,2,,,,
45,down,Neil Cowley,Nantes,24,24,3,,,,
46,down,Ludovico Einaudi,Primavera,38,17,105,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,7,80,,,,
48,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",78,19,85,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,153,,,,
50,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",46,18,91,,,,
51,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",23,8,6,,,,
52,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),22,12,5,,,,
53,down,Louis Philippson,Wildberry Lillet (Piano Version),13,13,3,,,,
54,-,rudibaum,mercy,-,54,1,,,,
55,down,Bastille & Hans Zimmer,Pompeii MMXXIII,30,7,4,,,,
56,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,45,,,,
57,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,13,1,,,,
58,-,Javier Escudero,Lost Words,-,14,1,,,,
59,down,Ruben Gerards,The River,49,49,3,,,,
60,-,Belle Chen,My Deers,-,11,6,,,,
61,down,Dan Lambert,In Time,36,11,10,,,,
62,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",31,31,2,,,,
63,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,91,63,2,,,,
64,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),19,15,3,,,,
65,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,65,14,,,,
66,-,Fazıl Say,"Sonatine, M. 40: II. Mouvement de menuet",-,66,1,,,,
67,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,28,28,2,,,,
68,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,42,1,,,,
69,down,Laurence Ipsum,Stunned and Mesmerized,57,25,4,,,,
70,-,Keane Wang,It Must Be Saved,-,42,3,,,,
71,down,Belle Chen,And It Rains,21,8,4,,,,
72,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,10,1,,,,
73,up,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","The Loveliest Night Of The Year (From ""The Great Caruso"")",76,73,2,,,,
74,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),88,74,2,,,,
75,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,11,96,,,,
76,-,Cameron Segal,Raindrops,-,21,1,,,,
77,-,Piotr Wiese,Adagio,-,22,1,,,,
78,-,Jacopo Croci,Saturn,-,19,1,,,,
79,-,Timaeus,Omnia,-,17,1,,,,
80,-,Gabríel Ólafs,Noktúrna,-,80,1,,,,
81,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,28,6,,,,
82,-,Ludovico Einaudi,Dietro casa,-,14,74,,,,
83,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",47,3,11,,,,
84,-,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XIII. Così tacendo (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,41,12,,,,
85,down,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: III. E vansi incontro (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",72,34,14,,,,
86,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,25,9,,,,
87,-,Ólafur Arnalds & Bonobo,Loom,-,1,25,,,,
88,-,Mauro Borgioni,"Il combattimento di Tancredi e Clorinda, Preface: III. Gli istromenti (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,36,6,,,,
89,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),26,26,3,,,,
90,down,Erik Sigurd,The Blue Courtyard,73,14,4,,,,
91,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,91,1,,,,
92,-,Berlin,A Walk in the Woods,-,24,3,,,,
93,-,Mauro Borgioni,"Il combattimento di Tancredi e Clorinda, Preface: II. Faranno gli passi e gli gesti (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,18,6,,,,
94,-,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XV. Rispose la feroce (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,88,2,,,,
95,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",68,5,14,,,,
96,down,Thibaut Garcia,Julia Florida,20,20,3,,,,
97,-,Aleksander Tromsdalen,Fjord,-,22,8,,,,
98,-,Aurélienne Brauner & Lorène de Ratuld,Dormeuse pour violoncelle et piano,-,98,1,,,,
99,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,48,48,3,,,,
100,-,Mauro Borgioni,"Il combattimento di Tancredi e Clorinda, Preface: VI. In tal maniera (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,90,2,,,,
