Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Lang,"Comptine d'un autre été (From ""Amélie"")",30,1,7,,,,
2,up,Ludovico Einaudi,Una Mattina,31,1,26,,,,
3,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",26,1,26,,,,
4,up,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,36,4,13,,,,
5,up,Paul Lang,"Für Elise in A Minor, WoO 59",8,3,15,,,,
6,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",16,2,26,,,,
7,up,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,27,4,12,,,,
8,up,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,11,2,12,,,,
9,up,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,29,7,12,,,,
10,down,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,2,2,13,,,,
11,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,49,11,3,,,,
12,up,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,15,4,13,,,,
13,up,Ludovico Einaudi,Nuvole bianche,35,1,26,,,,
14,down,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,3,2,13,,,,
15,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",20,9,14,,,,
16,down,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,7,6,12,,,,
17,down,Paul Lang,"Prelude in C Major, BWV 846",1,1,15,,,,
18,up,查德・勞森,One Day You Finally Knew,37,18,3,,,,
19,up,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,34,5,13,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,26,,,,
21,up,Paul Lang,"Sonata Nr. 14 in C-Sharp Minor, Op. 27 Nr. 2 ""Moonlight"": 2. Allegretto",40,19,7,,,,
22,up,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,22,4,12,,,,
23,down,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,13,2,13,,,,
24,down,Alexander Chapman Campbell,Takk,6,6,3,,,,
25,down,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,10,4,12,,,,
26,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",88,26,2,,,,
27,down,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,19,3,13,,,,
28,down,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,14,10,12,,,,
29,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),32,1,26,,,,
30,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",18,1,26,,,,
31,down,Paul Lang,"Prelude No. 4 in E Minor, Op. 28",12,6,6,,,,
32,down,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,9,4,12,,,,
33,down,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,24,9,12,,,,
34,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,23,1,13,,,,
35,down,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,33,2,12,,,,
36,down,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",4,3,13,,,,
37,down,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,5,5,13,,,,
38,down,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,17,13,13,,,,
39,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,25,,,,
40,down,Paul Lang,"Etude-Tableau in A Minor, Op. 39 Nr. 6 ""Little Red Riding Hood""",25,11,6,,,,
41,down,Paul Lang,"12 Études, Op. 10: Nr. 12 in C Minor ""Revolutionary""",39,7,7,,,,
42,down,Stephan Moccio,Fracture,38,16,3,,,,
43,up,Douglas Riva,Enfants d'un Rêve,98,43,2,,,,
44,up,Chad Lawson,Stay,51,9,3,,,,
45,up,Andreas Ihlebæk,Come Summer,48,25,2,,,,
46,down,Fırat Akarcalı,Lunar Soil,45,45,2,,,,
47,down,Sophie Hutchings,The Last Sigh,42,42,3,,,,
48,down,Maria Holloway,Farewell,44,44,3,,,,
49,down,Joep Beving,Solitude,46,46,3,,,,
50,up,Daniel O'Rhys,Slow Book,69,50,2,,,,
51,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",50,13,26,,,,
52,down,Annelie,Tuesday,43,29,5,,,,
53,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",65,40,5,,,,
54,up,Ola Gjeilo,Still,55,6,26,,,,
55,-,Stephan Moccio,Whitby,-,1,1,,,,
56,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",41,32,6,,,,
57,-,Milana Zilnik,Garofano,-,11,1,,,,
58,up,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",59,7,14,,,,
59,up,Laurence Ipsum,"Boulder, CO, 11AM",64,14,2,,,,
60,down,Milana Zilnik,Calla,57,2,8,,,,
61,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",56,56,2,,,,
62,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,2,8,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,4,25,,,,
64,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,1,,,,
65,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),61,49,6,,,,
66,down,Alexis Ffrench,Written In the Stars,54,42,6,,,,
67,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",60,4,11,,,,
68,-,Alexis Ffrench,Story of You,-,9,23,,,,
69,up,Dario Lessing,Gefundenes Blau,97,39,7,,,,
70,-,Isobel Waller-Bridge,September,-,50,1,,,,
71,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",100,71,2,,,,
72,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,20,1,,,,
73,down,Laurence Ipsum,And I'm Feeling Good,63,27,8,,,,
74,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",73,54,4,,,,
75,-,Carlos Cipa,dark tree (Solo Piano Version),-,20,10,,,,
76,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,27,9,,,,
77,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",70,2,12,,,,
78,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",68,36,6,,,,
79,-,Milana Zilnik,Verde,-,7,9,,,,
80,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,7,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,1,20,,,,
82,-,Alexandra Stréliski,Interlude,-,13,21,,,,
83,up,Laurence Ipsum,Off,89,10,11,,,,
84,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,77,77,2,,,,
85,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 19, Sanctus (Live)",62,38,8,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,10,,,,
87,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 7, Miserere nobis (Live)",67,41,8,,,,
88,-,Ludovico Einaudi,Divenire,-,10,18,,,,
89,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,89,1,,,,
90,up,Aukai,Close to the Morning,95,88,2,,,,
91,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,4,,,,
92,-,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),-,92,1,,,,
93,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",71,7,13,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,15,15,,,,
95,-,Anna Phoebe,By The Sea,-,95,1,,,,
96,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",53,10,26,,,,
97,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,28,3,,,,
98,down,Ludovico Einaudi,Fly,91,10,22,,,,
99,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,9,10,,,,
100,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,15,,,,
