Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,105,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,24,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,86,,,,
4,up,Ludovico Einaudi,Luminous,4,1,20,,,,
5,up,Aron van Selm,Luminous,42,5,2,,,,
6,up,Chad Lawson,when the party's over (Slowed Remix),52,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,10,1,121,,,,
8,up,Björn Gottschall,Sleep tight Babo,45,8,2,,,,
9,down,2CELLOS,Celloverse,5,1,22,,,,
10,up,Olivia Belli,Prélude,58,4,2,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,1,121,,,,
12,down,Sofiane Pamart,LOVE,6,4,8,,,,
13,down,Rosey Chan,A Short Story About Love,11,11,3,,,,
14,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",9,9,3,,,,
15,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",8,8,3,,,,
16,up,Vincent Corver,L'hibernation,44,13,2,,,,
17,up,William Youn,"wind whispers, Op. 85: II. floating leaf",20,13,4,,,,
18,up,Francesco Tristano,Aria for RS,19,18,3,,,,
19,up,Javi Lobe,Farewell Waltz,55,19,2,,,,
20,up,Jiří Horák,Lightness of Being,59,20,2,,,,
21,down,YUUL & Kyson,Feel (Piano Solo),18,9,4,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,121,,,,
23,down,Ludovico Einaudi,Underwater,16,16,5,,,,
24,down,Dr Jess Duckworth,Remember Me,23,23,3,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,120,,,,
26,up,Luke Howard,A Faint Qualm for the Future,31,11,5,,,,
27,up,Carlos Cipa,Affettuoso (Händel redesigned),40,21,4,,,,
28,down,Fiona Brice,Prelude 3,17,17,3,,,,
29,up,Almost Piano & Oliver Price,Post Hyemal,35,29,3,,,,
30,-,The Masked Pianoman,Satisfaction,-,8,1,,,,
31,up,Vincent Corver,Vivication,33,10,6,,,,
32,down,Ludovico Einaudi,Almost June,15,2,6,,,,
33,-,Milana Zilnik,9Pm. Tramonto,-,11,1,,,,
34,down,Vanessa Wagner,Before 6,21,13,6,,,,
35,down,Chad Lawson,Of Twilight Skies,30,16,6,,,,
36,-,Holly Jones,Before You Go,-,16,1,,,,
37,down,Alexis Ffrench,Guiding Light,24,6,6,,,,
38,up,Jordane Tumarinson,Force et douceur,48,10,5,,,,
39,up,Frederik Snæland,Solfald,63,16,5,,,,
40,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,39,19,4,,,,
41,-,Alstad,6.00 AM: Concede,-,14,1,,,,
42,down,Jef Martens,Requiem,28,28,3,,,,
43,-,Benjamin Grundahl,Home of Anund,-,19,1,,,,
44,-,Vanessa Wagner,Lullaby (Song for Octave),-,10,1,,,,
45,up,Ludovico Einaudi,Divenire,79,10,77,,,,
46,-,bzur,First Day Home,-,24,1,,,,
47,down,Jordane Tumarinson,Le chant des sirènes,34,9,8,,,,
48,down,Ludovico Einaudi,Swordfish,46,34,6,,,,
49,up,Milana Zilnik,6Am. Riflessione,50,26,4,,,,
50,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",37,37,6,,,,
51,up,James Heather,Immortal Beloved,56,7,4,,,,
52,down,Dirk Maassen,Thru Landscapes (Arrival),22,12,4,,,,
53,-,Moux,heart pieces,-,23,14,,,,
54,-,Stephan Moccio,Halston,-,3,14,,,,
55,-,Jonas Gewald,Saying Nothing,-,55,1,,,,
56,down,Samuel Félix,She Comes,36,25,4,,,,
57,-,Dardust,Inno (Prologo),-,9,1,,,,
58,down,Shiori Sugaya,Chair,51,36,5,,,,
59,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,58,2,,,,
60,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,36,4,,,,
61,-,James Ryan,The Waiting,-,22,1,,,,
62,up,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),88,42,2,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,9,,,,
64,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",98,19,27,,,,
65,-,Ludovico Einaudi,Primavera,-,17,33,,,,
66,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,31,12,,,,
67,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],84,13,17,,,,
68,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",-,41,11,,,,
69,down,Ludovico Einaudi,Temple White,14,4,6,,,,
70,-,Daigo Hanada,Dear,-,70,1,,,,
71,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",26,9,6,,,,
72,-,Hubert Hoffmann,Parthia in F major: Ⅲ. Menuet,-,72,3,,,,
73,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,10,,,,
74,-,Joachim Held,"Ein Newgeordent Künstlich Lautenbuch, 1536: Ach Elslein, Liebes Elselein Mein, Nach Ludwig Senfl",-,73,3,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,34,8,,,,
76,down,Ludovico Einaudi,I giorni,49,11,76,,,,
77,-,Daniel Fueter & Larcadia,"Die Zauberflöte, K. 620 (Excerpts Arr. W. Ehrenfried for Flute Quartet): Hm! Hm! Hm! Hm! Der Arme kann",-,62,2,,,,
78,-,Daniel Fueter,Auftritt der drey Damen,-,78,1,,,,
79,-,MettaForm,Slow Motion,-,66,3,,,,
80,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",-,43,11,,,,
81,down,Arvid Holst,Flygtig,32,30,5,,,,
82,-,Daniel Fueter,Tamino erwacht,-,63,2,,,,
83,-,Daniel Fueter,Es eröffnet sich,-,83,1,,,,
84,down,Elena Kole,"You're Close, You're Away",41,21,5,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,35,3,,,,
86,-,Daniel Fueter,Erster Aufzug,-,66,2,,,,
87,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 36, For the Horse of Pharaoh",-,8,12,,,,
88,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,70,1,,,,
89,down,Amira Bowden,Where I Found You,47,29,5,,,,
90,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 3, Then Sent He Moses His Servant",-,51,9,,,,
91,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",95,49,23,,,,
92,-,Adrien Piéce,"Goldberg Variations, BWV 988: Var. 22, Alla breve (Live)",-,91,2,,,,
93,down,Melany Thompson,Butterflies,53,28,5,,,,
94,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",64,19,5,,,,
95,down,Austin Farwell & A N T I T H E S I S,The Promise,61,54,7,,,,
96,down,Goldbæk,Lost for Words,73,13,8,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,74,3,,,,
98,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": III. Allegro",-,66,3,,,,
99,-,Federico Albanese,The Vine,-,99,1,,,,
100,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,31,,,,
