Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,A Time for Giving,58,1,2,,,,
2,up,Belle Chen,You See,53,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,39,,,,
4,down,Stephan Moccio,Winter Waltz,2,2,3,,,,
5,up,Ludovico Einaudi,Una Mattina,12,1,55,,,,
6,up,Laurence Ipsum,There Is,30,6,2,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,55,,,,
8,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",59,8,2,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,55,,,,
10,up,Cécile Seraud,Life,52,10,2,,,,
11,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",10,1,6,,,,
12,up,Agnes Fredenberg,Across the Stars,56,12,2,,,,
13,down,Martin Kohlstedt,JUL,3,3,3,,,,
14,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",18,12,4,,,,
15,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),64,15,2,,,,
16,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,1,,,,
17,down,Andreas Ihlebæk,She Flies,8,8,3,,,,
18,up,Josefine,Ecce Homo,23,3,4,,,,
19,down,Goetz Oestlind,JB's Theme,13,13,3,,,,
20,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",20,9,4,,,,
21,down,Edmundsson,Distant Call,11,6,5,,,,
22,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",14,2,6,,,,
23,up,White Noise,White Noise 1 Hour Long,37,1,20,,,,
24,up,Ola Gjeilo,Autumn,42,2,9,,,,
25,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,9,8,5,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,19,39,,,,
27,up,Idris Thomas,April 15,66,27,2,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,1,54,,,,
29,down,Sofiane Pamart,Berlin,4,1,4,,,,
30,down,Ólafur Arnalds & Bonobo,Loom,1,1,5,,,,
31,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",7,7,4,,,,
32,down,Stephan Berg,Follow Your Heart,26,5,4,,,,
33,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,3,,,,
34,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,11,1,,,,
35,down,Elin Lilja,Waves,21,7,5,,,,
36,up,Neil Cowley,Eureka Pulse,38,7,8,,,,
37,-,Christian Löffler,Pastoral,-,17,1,,,,
38,-,Víkingur Ólafsson,For Jóhann,-,6,1,,,,
39,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),22,1,12,,,,
40,down,Agnes Fredenberg,Dim Lights,24,10,6,,,,
41,down,Alexis Ffrench,Dreamland (Solo Piano Version),39,6,11,,,,
42,-,The Piano Guys,You Say,-,22,1,,,,
43,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,12,1,,,,
44,down,MettaForm,Lumenary,15,12,5,,,,
45,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,23,1,,,,
46,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,46,1,,,,
47,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",35,21,6,,,,
48,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",25,5,11,,,,
49,down,Laurence Ipsum,Silence Will Fall,32,10,6,,,,
50,up,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,72,1,10,,,,
51,down,Henrik Lindstrand,Stjärnvägar II,33,13,5,,,,
52,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",43,15,7,,,,
53,down,Andrea Bocelli,You'll Never Walk Alone,28,28,3,,,,
54,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,7,1,,,,
55,-,The Piano Guys,Für Elise Jam,-,55,1,,,,
56,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),62,4,38,,,,
57,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,21,1,,,,
58,-,The Piano Guys,Someone To You,-,57,1,,,,
59,-,Francesco Tristano,Cage: In A Landscape,-,15,1,,,,
60,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",34,21,4,,,,
61,-,Joep Beving,Ab Ovo,-,27,1,,,,
62,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),27,3,7,,,,
63,-,Ralph van Raat,The Gift of Song: Night Music,-,62,1,,,,
64,-,The Piano Guys,Beethoven's 5 Secrets,-,30,13,,,,
65,-,Víkingur Ólafsson,The Arts and the Hours,-,16,7,,,,
66,-,The Piano Guys & Jake Bowen,More Than a Feeling / Long Time,-,66,1,,,,
67,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",50,8,12,,,,
68,-,The Piano Guys,Thinking Out Loud,-,50,1,,,,
69,-,Wiener Philharmoniker & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro (Excerpt)",-,57,12,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,43,5,,,,
71,-,歐拉夫森,Reflection,-,36,1,,,,
72,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,-,6,7,,,,
73,-,Hideyuki Hashimoto,Es,-,12,8,,,,
74,down,Ólafur Arnalds,Spiral,17,17,3,,,,
75,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,55,55,2,,,,
76,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,76,1,,,,
77,-,The Piano Guys,Begin Again,-,60,1,,,,
78,-,Roedelius & Arnold Kasar,Rolling,-,78,1,,,,
79,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",96,15,32,,,,
80,-,Víkingur Ólafsson,Prelude in G Major,-,12,1,,,,
81,down,Maria Holloway,Radiance,71,19,8,,,,
82,-,The Piano Guys,A Sky Full of Stars,-,82,3,,,,
83,-,The Piano Guys,Avatar (The Theme),-,62,2,,,,
84,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",98,5,10,,,,
85,down,Maurice Sawin,Riverflow,60,23,7,,,,
86,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,55,1,,,,
87,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,40,1,,,,
88,-,The Piano Guys,Titanium / Pavane,-,74,3,,,,
89,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,4,52,,,,
90,-,Sergio Díaz De Rojas,Mundo Flotante,-,64,1,,,,
91,down,Ólafur Arnalds,Still / Sound,16,11,3,,,,
92,-,"The Piano Guys, Chuck Myers, Eric Shumway & Rickey Shumway",Lose You To Love Me,-,92,1,,,,
93,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,93,1,,,,
94,down,Jef Martens,Always You Somehow,29,6,7,,,,
95,-,Víkingur Ólafsson,Études: No. 5,-,95,1,,,,
96,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,64,1,,,,
97,down,Andrea Bocelli,Hallelujah,77,42,2,,,,
98,-,Henning Fuchs,The Storm Will Pass,-,80,2,,,,
99,-,The Piano Guys,Happier,-,79,2,,,,
100,down,Pablo Sainz Villegas,Capricho árabe,91,91,2,,,,
