Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,45,,,,
3,up,Fabrizio Paterlini,Solitude,4,3,3,,,,
4,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",53,4,2,,,,
5,up,里歐皮,Sweet dream,8,5,3,,,,
6,up,Sofiane Pamart,MOON,50,6,2,,,,
7,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",52,7,2,,,,
8,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],10,8,3,,,,
9,down,Ludovico Einaudi,Una Mattina,3,1,80,,,,
10,up,Laurence Ipsum,On a Steep Slope,68,10,2,,,,
11,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,60,11,2,,,,
12,down,Aron van Selm,Lament (Solo Piano),9,9,3,,,,
13,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),19,12,3,,,,
14,up,Wide Eyed,Arc (Solo Piano Version),67,14,2,,,,
15,down,Eydís Evensen,Næturdögg,12,2,4,,,,
16,up,The Masked Pianoman,Farewell,64,13,2,,,,
17,down,Ludovico Einaudi,Nuvole bianche,5,1,80,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,79,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,80,,,,
20,up,Max Richter,Mirrors,21,2,13,,,,
21,up,Maurice Sawin,Loire Valley,24,21,3,,,,
22,down,Elliott Jacqués,Primrose Hill,17,5,5,,,,
23,down,Lucas Forch,Arturo,11,11,3,,,,
24,up,Vetle Nærø,Hypnagogia,43,11,5,,,,
25,down,Dustin O'Halloran,Opus 18 (Silfur Version),14,4,6,,,,
26,down,The Masked Pianoman,Grace,15,14,4,,,,
27,up,Milana Zilnik,Aprile,51,15,2,,,,
28,down,Javi Lobe,Past and Present,20,16,3,,,,
29,up,Tom Blankenberg,hibiskus,40,21,5,,,,
30,down,Goetz Oestlind,Soluppgång,7,3,4,,,,
31,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",18,9,5,,,,
32,down,Sarah Watson,Dream,13,4,4,,,,
33,up,Peter Gregson,Somnia,59,8,9,,,,
34,up,Clemens Christian Poetzsch,Kaschmir,37,8,6,,,,
35,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",16,12,5,,,,
36,up,Amity Fall,Weight,46,20,4,,,,
37,up,Clemens Christian Poetzsch,Solitaer,45,18,6,,,,
38,down,Andrea Viscardi,Liebevoll,31,16,4,,,,
39,up,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,49,28,7,,,,
40,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",41,19,6,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,12,,,,
42,down,I TRAVEL LIGHT,Antidote,39,22,6,,,,
43,down,João Balouta,Finding Sense,26,14,6,,,,
44,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",22,21,5,,,,
45,down,Milana Zilnik,Viola,29,13,10,,,,
46,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",36,12,7,,,,
47,up,Josh Kramer,Fundersam,48,21,6,,,,
48,up,Jess Gillam,Across The Universe (Arr. Lawson),85,29,8,,,,
49,up,Secret Garden,Sleepsong (Piano Version),70,31,7,,,,
50,up,Dexter Britain,Do What You Are Doing,58,50,3,,,,
51,down,Belle Chen,Let Me Tell You A Story,28,6,7,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,31,7,,,,
53,down,Carlos Cipa,I wanted you to know (Munich Session),32,7,7,,,,
54,down,Mammoth,Dawn,47,11,6,,,,
55,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,37,4,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,3,,,,
57,-,Teodor Wolgers,Think Different,-,24,1,,,,
58,-,Ola Gjeilo,Before Dawn,-,1,22,,,,
59,-,Doeke,Inspiration,-,25,1,,,,
60,-,Ludovico Einaudi & Marco Decimo,DNA,-,60,8,,,,
61,-,Andreas Ihlebæk,Let Me Be Good,-,16,1,,,,
62,down,Andrea Viscardi,A Day At the Castle,44,15,7,,,,
63,-,RIOPY,Sense of hope,-,63,1,,,,
64,-,Ola Gjeilo,Still,-,6,47,,,,
65,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,26,7,,,,
66,-,Nils Frahm,Kurzum,-,66,2,,,,
67,down,Andreas Ihlebæk,Skraavika,33,18,5,,,,
68,down,Clemens Christian Poetzsch,Apparat (Piano Skit),55,29,6,,,,
69,down,Simone Dinnerstein,An Elegy for Our Time,42,4,11,,,,
70,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,57,4,,,,
71,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,36,3,,,,
72,-,Daniele Meneghello,Momenti,-,10,1,,,,
73,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,73,1,,,,
74,-,Chad Lawson & Cocomi,Stay,-,49,5,,,,
75,-,Joep Beving,September (Piano Version),-,37,7,,,,
76,-,Neil Cowley,Prayer,-,33,9,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,19,58,,,,
78,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,78,1,,,,
79,-,Milana Zilnik,Calla,-,2,43,,,,
80,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,80,1,,,,
81,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,27,,,,
82,-,Federico Albanese,Early Dance (Redux Version),-,37,4,,,,
83,down,Bertrand Chamayou,Song for Octave,78,17,9,,,,
84,-,Ludovico Einaudi,Dietro casa,-,14,24,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,17,,,,
86,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,39,7,,,,
87,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,37,7,,,,
88,down,Elin Lilja,Dreamer,38,8,7,,,,
89,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,43,3,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,15,43,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,4,62,,,,
92,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,92,1,,,,
93,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,93,1,,,,
94,-,Ólafur Arnalds,they sink,-,12,2,,,,
95,-,Supper Club,Fur Elise,-,20,17,,,,
96,-,Lucie Bartholomäi & Verena Louis,"Violin Sonata No. 2 in A Major, Op. 39: III. Adagio",-,96,1,,,,
97,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,66,12,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,12,,,,
99,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,92,1,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,29,,,,
