Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,7,,,,
2,up,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,2,1,6,,,,
3,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",28,3,4,,,,
4,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",9,1,7,,,,
5,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,16,1,4,,,,
6,down,Matteo Myderwyk,Charlotte,3,3,5,,,,
7,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",12,2,7,,,,
8,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,27,2,4,,,,
9,down,Michael Logozar,Drift,1,1,7,,,,
10,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",7,1,7,,,,
11,down,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),8,1,7,,,,
12,down,Arcadi Volodos,"Minuet in A Major, D. 334",10,9,7,,,,
13,down,Ola Gjeilo,Still,6,6,7,,,,
14,up,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,22,4,4,,,,
15,up,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,21,6,4,,,,
16,down,Ólafur Arnalds,saman (berlin) [live],5,2,5,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,7,,,,
18,up,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,30,3,5,,,,
19,down,Ludovico Einaudi,Nuvole bianche,15,1,7,,,,
20,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",35,10,7,,,,
21,down,Maurice Sawin,Snowflakes,13,12,7,,,,
22,up,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,40,11,3,,,,
23,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",29,13,7,,,,
24,up,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,42,5,4,,,,
25,up,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",34,11,7,,,,
26,up,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,31,1,4,,,,
27,down,Gareth Malone,Music for Healing Pt. 1,11,11,5,,,,
28,up,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",46,10,4,,,,
29,down,Alma Deutscher,The Lonely Pine-Tree,19,19,5,,,,
30,up,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin","Noël suisse ""Il est un petit ange""",50,12,2,,,,
31,down,Jacob David,Dvale,23,23,5,,,,
32,down,Jef Martens,Before You Close Your Eyes,17,17,7,,,,
33,down,Alexis Ffrench,Story of You,24,9,7,,,,
34,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,43,2,5,,,,
35,up,London Choral Sinfonia & Michael Waldron,O Come All Ye Faithful (Arr. D. Willcocks),52,25,3,,,,
36,down,Piano Novel,Planet Unknown (Solo Piano Version),18,16,7,,,,
37,down,White Noise,White Noise 1 Hour Long,33,1,3,,,,
38,down,Wilson Trouvé,Plana,20,6,7,,,,
39,-,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",-,2,1,,,,
40,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,26,26,5,,,,
41,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",70,3,4,,,,
42,-,Wiener Sängerknaben & Peter Marschik,Vom Himmel hoch,-,28,1,,,,
43,down,Wiener Sängerknaben,Ihr Kinderlein kommet,41,19,4,,,,
44,down,Mourad,Improvisation sur Clair de lune,25,25,5,,,,
45,up,"Hans-Joachim Rotzsch, Peter Schreier, Staatskapelle Dresden & Thomanerchor Leipzig",O Du Fröhliche,92,45,2,,,,
46,up,"Bielefelder Kinderchor, Gerhard Bunk & Friedrich Oberschelp",Alle Jahre wieder,76,46,2,,,,
47,down,Oliver Brouwer,Diamond,37,28,4,,,,
48,up,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra",O Tannenbaum,72,48,2,,,,
49,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,6,1,,,,
50,down,Alexandra Stréliski,Interlude,36,13,7,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,4,7,,,,
52,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,O Tannenbaum,-,12,2,,,,
53,up,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",54,11,4,,,,
54,down,Laurence Ipsum,First Rays,47,27,7,,,,
55,down,小瀬村晶,Trace,38,21,7,,,,
56,down,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,44,5,4,,,,
57,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 1, Decoration and Illumination of the Christmas Tree (Live at Walt Disney Concert Hall, Los Angeles / 2013)",88,57,2,,,,
58,up,Ludovico Einaudi,Fly,63,10,6,,,,
59,up,Caroline Leisegang,Circle 4 (Pianina Recording),60,38,7,,,,
60,-,Philharmonischer Kinderchor Dresden,Carol of the Bells,-,17,2,,,,
61,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,85,7,4,,,,
62,-,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden",Zu Bethlehem geboren,-,20,2,,,,
63,down,Kai Schumacher,ACABb,57,26,7,,,,
64,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,-,61,2,,,,
65,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),61,4,7,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,11,7,,,,
67,down,Angus MacRae,Stone Angel,49,49,7,,,,
68,down,Luke Howard,Casino,45,27,7,,,,
69,down,Dirk Maassen,Two Skies,59,23,7,,,,
70,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 6, Clara and the Nutcracker (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,3,,,,
72,-,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Or nous dites Marie,-,27,1,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,4,,,,
74,up,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,99,16,2,,,,
75,-,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders, Anneliese Rothenberger & Symphonieorchester Radio Luxemburg","Morgen, Kinder, wird's was geben",-,64,1,,,,
76,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,1,6,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,2,,,,
78,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,18,2,,,,
79,up,"Polish National Radio Symphony Orchestra, Raymond Johnston & Stephen Gunzenhauser","The Noon Witch (Polednice), Op. 108",97,50,2,,,,
80,-,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),-,75,1,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,72,2,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,56,2,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,7,1,,,,
84,down,Lambert,Awake,39,17,7,,,,
85,-,"Rolando Villazón, Slovak National Symphony Orchestra & Allan Wilson",Tu scendi dalle stelle,-,85,1,,,,
86,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",-,24,3,,,,
87,down,Carlos Cipa,and she was,32,14,7,,,,
88,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,50,2,,,,
89,-,Blechbläserensemble Ludwig Güttler & Ludwig Güttler,"""Tochter Zion"" (After Judas Maccabaeus, HWV 63, Act III: X. Chorus: See, the Conqu'ring Hero Comes!) [Live]",-,89,1,,,,
90,-,Ludovico Einaudi,Dietro casa,-,14,4,,,,
91,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 3. Recitativo (Alt): Nun wird mein liebster Bräutigam",-,62,1,,,,
92,down,Huw Watkins,Arcadia,55,30,7,,,,
93,up,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,96,25,2,,,,
94,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,42,2,,,,
95,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",82,31,3,,,,
96,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,80,1,,,,
97,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,97,1,,,,
98,down,"Vienna Boys Choir, Uwe Christian Harrer & Familie Teufel",Süsser die Glocken nie klingen,89,31,3,,,,
99,-,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",Winter Wonderland,-,38,2,,,,
100,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,48,28,7,,,,
